Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,10,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,23,2,3,74,2020-01-12,20,2020-02-16
3,up,SHAED,Trampoline,5,2,12,55,2019-10-06,51,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,12,4,2019-10-06,4,2019-10-06
5,down,Movie Sound Effects,Room Tones X8,1,1,3,,,,
6,up,Billie Eilish,bad guy,7,2,12,5,2019-10-06,5,2019-10-06
7,up,Green Day,When I Come Around,32,4,12,,,,
8,up,Tame Impala,Lost In Yesterday,13,8,3,,,,
9,down,The Killers,Somebody Told Me,4,1,12,,,,
10,up,Bad Religion,Punk Rock Song,16,2,6,,,,
11,down,Faith No More,Epic,6,1,9,,,,
12,down,Radiohead,Creep,8,2,12,,,,
13,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,8,,,,
14,up,twenty one pilots,The Hype,54,13,5,,,,
15,up,Evanescence,My Immortal,20,6,10,,,,
16,down,Muse,Starlight,9,5,7,,,,
17,down,Muse,Knights of Cydonia,11,3,12,,,,
18,down,Halsey,Alone (feat. Big Sean & Stefflon Don),12,12,3,,,,
19,down,Halsey,Without Me,14,3,12,33,2019-10-06,29,2019-10-27
20,down,Klamydia,Pala rauhaa,19,2,9,,,,
21,up,Portugal. The Man,Feel It Still,41,1,12,,,,
22,up,Edwyn Collins,A Girl Like You,56,3,12,,,,
23,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,21,2,12,,,,
24,down,Rage Against the Machine,Killing In the Name,17,2,8,,,,
25,-,Green Day,Oh Yeah!,-,25,1,,,,
26,down,Andanada 7,El Presidente,18,5,2,,,,
27,-,Tumppi Varonen & Problems,Soita paranoid,-,27,1,,,,
28,up,Imagine Dragons,Bad Liar,46,8,12,,,,
29,down,Halsey,Graveyard,22,6,11,68,2019-10-06,35,2019-12-22
30,-,070 Shake,Guilty Conscience,-,9,1,,,,
31,-,Bad Religion,21st Century (Digital Boy),-,3,5,,,,
32,down,Badflower,Ghost,31,16,11,,,,
33,down,Faith No More,Digging the Grave,24,2,12,,,,
34,down,The Black Keys,Lo/Hi,26,13,12,,,,
35,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,4,11,,,,
36,up,Klamydia,Pilke silmäkulmassa (1998 Remix),40,22,12,,,,
37,-,Fall Out Boy,Thnks fr th Mmrs,-,2,11,,,,
38,-,Saara Suvanto,Lähellä Sydäntäni,-,12,1,,,,
39,-,Alanis Morissette,Ironic (2015 Remastered),-,12,7,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),36,3,5,,,,
41,up,Pearl Jam,Alive,45,1,10,,,,
42,down,Lukas Graham,7 Years,28,9,12,,,,
43,up,Muse,Supermassive Black Hole,47,17,6,,,,
44,down,Rage Against the Machine,Guerrilla Radio,33,17,10,,,,
45,-,Rage Against the Machine,Testify,-,15,2,,,,
46,down,The Cardigans,Lovefool,15,4,7,,,,
47,up,Lasten Hautausmaa,Sähköisku,50,22,4,,,,
48,-,Muse,Time Is Running Out,-,12,2,,,,
49,-,Tove Lo,Bikini Porn,-,24,1,,,,
50,down,The 1975,Me & You Together Song,30,9,2,,,,
51,-,Capital Cities,Safe and Sound,-,17,5,,,,
52,down,Jesse Markin,Hope,37,12,11,,,,
53,-,Dominic Fike & Kenny Beats,Phone Numbers,-,53,2,,,,
54,-,Rage Against the Machine,Bullet In the Head,-,29,3,,,,
55,down,Green Day,Father of All...,25,7,5,,,,
56,-,Nirvana,Dumb (2013 Mix),-,53,2,,,,
57,-,The Madden Brothers,We Are Done,-,40,2,,,,
58,-,070 Shake,Morrow,-,54,1,,,,
59,-,Easy Life,Nice Guys,-,18,3,,,,
60,up,Agents & Jorma Kaariainen,Jykevää On Rakkaus,67,25,12,,,,
61,-,Metro Station,Shake It,-,26,1,,,,
62,-,Rage Against the Machine,Bombtrack,-,30,3,,,,
63,down,Alice In Chains,Man In the Box,53,12,12,,,,
64,-,Ellips,Maailma on rikki,-,9,8,,,,
65,-,Green Day,Basket Case,-,12,5,,,,
66,up,Fastball,The Way,99,2,12,,,,
67,-,Thirty Seconds to Mars,Up In the Air,-,26,3,,,,
68,-,Franz Ferdinand,Take Me Out,-,9,8,,,,
69,up,The Misfits,"Die, Die My Darling",94,19,4,,,,
70,up,Tones and I,Dance Monkey,74,2,11,6,2019-10-06,1,2019-11-10
71,down,Faith No More,Midlife Crisis,65,6,12,,,,
72,down,Tara King Th.,Après (with Dominique Paturel),43,43,2,,,,
73,-,Pearl Jam,Jeremy,-,3,3,,,,
74,-,Christine and the Queens,Christine,-,28,2,,,,
75,-,Electric Six,Gay Bar,-,75,1,,,,
76,-,Thirty Seconds to Mars,Walk On Water,-,14,4,,,,
77,up,Ultra Bra,Kirjoituksia,91,20,12,,,,
78,-,カーディガンズ,For What It's Worth,-,12,2,,,,
79,-,The Platters,Only You,-,15,1,,,,
80,down,Modern Talking,Brother Louie,78,2,11,,,,
81,down,A R I Z O N A,Problems,61,29,6,,,,
82,-,Welshly Arms,Legendary,-,27,1,,,,
83,down,Johannes Bornlöf,Walk Tall,79,37,2,,,,
84,down,Paramore,Ain't It Fun (Radio Edit),39,29,4,,,,
85,down,WALK THE MOON,One Foot,72,35,5,,,,
86,-,Mikko Joensuu,Thief and a Liar,-,86,1,,,,
87,down,Faith No More,A Small Victory,55,4,5,,,,
88,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,2,,,,
89,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,5,,,,
90,-,Tom Waits,Gun Street Girl,-,90,1,,,,
91,-,Nine Inch Nails,Hurt,-,8,3,,,,
92,down,Bang Bang Bang,Bang Bang Bang,60,60,3,,,,
93,-,R.E.M.,The One I Love,-,2,7,,,,
94,-,Lake Jons,Simone,-,33,5,,,,
95,-,Kakkmaddafakka,Baby,-,95,1,,,,
96,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,8,,,,
97,-,Bertrand Burgalat,Aux cyclades de Vanessa,-,97,1,,,,
98,-,Des Rocs,Dead Ringer,-,98,1,,,,
99,-,Turmion Kätilöt,MinÄ MÄÄrÄÄn,-,58,1,,,,
100,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,1,,,,
