Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,16,,,,
2,up,Klamydia,Pyyntö,2,1,105,,,,
3,up,Nirvana,Smells Like Teen Spirit,8,2,88,,,,
4,up,Rosa Linn,SNAP,6,1,24,,,,
5,up,Rage Against the Machine,Killing In the Name,17,2,113,,,,
6,up,LINKIN PARK,In the End,46,1,124,,,,
7,down,Smashing Pumpkins,Bullet With Butterfly Wings,4,2,63,,,,
8,down,Foo Fighters,The Pretender,7,1,138,,,,
9,down,Foo Fighters,Best of You,3,3,66,,,,
10,up,Faith No More,Digging the Grave,10,2,103,,,,
11,up,Paramore,Misery Business (Single Version),19,5,60,,,,
12,up,Ultra Bra,Savanni Nukahtaa,27,3,79,,,,
13,up,Beaverloop,Funky Wrench (Live on Triple J),20,6,7,,,,
14,up,Nirvana,Heart-Shaped Box,80,4,44,,,,
15,down,Litku Klemetti,En elä,11,2,16,,,,
16,up,Nirvana,In Bloom (Nevermind Version),23,4,55,,,,
17,-,Lukas Graham,7 Years,-,9,104,,,,
18,-,The Smashing Pumpkins,Disarm,-,18,10,,,,
19,down,Bad Religion,Punk Rock Song,15,2,137,,,,
20,up,Nirvana,Lithium,22,8,31,,,,
21,up,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),77,21,22,,,,
22,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",5,1,69,,,,
23,down,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),9,9,6,,,,
24,-,Palaye Royale,No Love In LA,-,10,2,,,,
25,-,Vuoret,Saavumme yöllä,-,25,1,,,,
26,up,The Black Keys,Lo/Hi,62,13,57,,,,
27,-,Muse,Knights of Cydonia,-,3,138,,,,
28,-,Cushions,Hereditary,-,28,1,,,,
29,-,Lil Yachty,the BLACK seminole.,-,23,1,,,,
30,up,Nirvana,All Apologies,67,2,46,,,,
31,up,Jari Kekäle,Yksi (feat. Laura Vallenius),34,16,3,,,,
32,up,Miso,You Make Me Feel Alright,33,3,11,,,,
33,down,Radiohead,Creep,16,2,130,,,,
34,up,Foo Fighters,My Hero,69,12,27,,,,
35,-,Ultra Bra,Haikara,-,35,2,,,,
36,-,Red Hot Chili Peppers,The Zephyr Song,-,6,16,,,,
37,-,Eve & Ossi,Kultainen sääntö,-,32,5,,,,
38,-,Rage Against the Machine,Bullet In the Head,-,4,5,,,,
39,-,Oliver Tree,Cheapskate,-,39,1,,,,
40,-,Billie Eilish,Happier Than Ever,-,3,53,,,,
41,down,LINKIN PARK,One Step Closer,40,3,72,,,,
42,up,Audioslave,Doesn't Remind Me (RMX3 Alt Version),84,37,15,,,,
43,up,Nirvana,Milk It,95,28,57,,,,
44,-,The Creatures,Gecko,-,44,1,,,,
45,up,Red Hot Chili Peppers,Can't Stop,53,18,13,,,,
46,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,33,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,47,1,,,,
48,up,Hozier,Take Me to Church,70,4,50,,,,
49,-,Incubus,Drive (Acoustic),-,13,8,,,,
50,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),30,5,18,,,,
51,up,フェニックス,After Midnight,91,51,2,,,,
52,-,The Southgates,Friday In September,-,9,1,,,,
53,up,Rage Against the Machine,Guerrilla Radio,66,17,74,,,,
54,-,Ida Elina,Carry Me,-,54,2,,,,
55,-,Jesse Markin,Hope,-,12,95,,,,
56,up,boygenius,True Blue,65,56,2,,,,
57,down,John Grant,Sigourney Weaver,39,39,2,,,,
58,-,Nashville Pussy,Say Something Nasty,-,58,1,,,,
59,-,Badflower,Ghost,-,16,35,,,,
60,up,Faith No More,A Small Victory,89,4,71,,,,
61,up,Nine Inch Nails,Hurt,88,8,64,,,,
62,up,Faith No More,The Gentle Art of Making Enemies,87,2,50,,,,
63,up,Foo Fighters,Monkey Wrench,72,5,30,,,,
64,down,Mew,Snow Brigade,18,18,2,,,,
65,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,7,2,,,,
66,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,8,,,,
67,-,Future Islands,Time On Her Side,-,67,1,,,,
68,-,Isaac Larson,Network Protocol,-,16,122,,,,
69,-,Elsa Brotherus,Valomerkki,-,11,1,,,,
70,up,Ramones,Poison Heart,85,2,34,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,39,,,,
72,-,Pearl Jam,Even Flow,-,8,110,,,,
73,-,New Order,Blue Monday,-,73,1,,,,
74,down,LINKIN PARK,Crawling,28,4,84,,,,
75,down,Coldplay X BTS,My Universe,43,1,53,,,,
76,-,grandson,Blood // Water,-,13,15,,,,
77,down,Rozi Plain & Alabaster Deplume,Agreeing For Two (feat. Alabaster Deplume),24,24,2,,,,
78,-,Tanel Padar & The Sun,Kuu on Päike,-,78,1,,,,
79,-,JAWNY,true,-,79,1,,,,
80,-,Gretel Hänlyn,Drive,-,52,3,,,,
81,-,Red Hot Chili Peppers,Suck My Kiss,-,12,10,,,,
82,-,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),-,25,1,,,,
83,-,Eve & Ossi,Olen saanut niin paljon,-,24,5,,,,
84,-,Yari,"Maria, Maria",-,43,2,,,,
85,-,beabadoobee,Sun More Often,-,85,1,,,,
86,-,Bad Religion,American Jesus,-,11,78,,,,
87,-,Green Day,Revolution Radio,-,28,11,,,,
88,-,Alice In Chains,No Excuses,-,27,12,,,,
89,-,Sleep of Monsters,Black Blacker Than Black,-,16,1,,,,
90,-,Charles Holme,Dark Dripping,-,90,1,,,,
91,-,Muse,Citizen Erased (XX Anniversary RemiXX),-,91,1,,,,
92,-,The Smashing Pumpkins,1979,-,24,21,,,,
93,-,Vesta,Vielä1,-,31,1,,,,
94,-,Waterparks & blackbear,FUCK ABOUT IT,-,94,1,,,,
95,-,White Reaper,Fog Machine,-,9,1,,,,
96,-,Nirvana,Dumb,-,37,15,,,,
97,down,Belle and Sebastian,I Don't Know What You See In Me,13,13,2,,,,
98,down,Foo Fighters,Long Road to Ruin,71,8,24,,,,
99,-,Faith No More,Epic,-,1,52,,,,
100,down,Red Hot Chili Peppers,Desecration Smile,79,37,19,,,,
