Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,13,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
3,up,The Offspring,Self Esteem,10,3,4,,,,
4,up,Foo Fighters,The Pretender,11,1,4,,,,
5,down,Halsey,Without Me,3,3,4,33,2019-10-06,29,2019-10-27
6,down,Red Hot Chili Peppers,Dani California,1,1,4,,,,
7,up,SHAED,Trampoline,8,2,4,55,2019-10-06,51,2019-11-10
8,up,The Offspring,Come Out and Play,21,6,4,,,,
9,up,Radiohead,Creep,16,2,4,,,,
10,down,Billie Eilish,bad guy,4,2,4,5,2019-10-06,5,2019-10-06
11,up,Klamydia,Pala rauhaa,17,2,4,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,4,4,,,,
13,up,Smashing Pumpkins,Bullet With Butterfly Wings,57,2,3,,,,
14,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,18,2,4,,,,
15,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,15,1,,,,
16,-,Faith No More,The Gentle Art of Making Enemies,-,2,1,,,,
17,down,Muse,Knights of Cydonia,9,3,4,,,,
18,up,Edwyn Collins,A Girl Like You,20,3,4,,,,
19,-,Rage Against the Machine,Wake Up,-,19,2,,,,
20,up,Red Hot Chili Peppers,Snow (Hey Oh),49,6,4,,,,
21,down,Evanescence,Going Under,5,1,4,,,,
22,up,Lil Nas X,Panini,22,7,4,12,2019-10-06,12,2019-10-06
23,down,Halsey,Graveyard,12,6,4,68,2019-10-06,35,2019-12-22
24,up,Klamydia,Pilke silmäkulmassa (1998 Remix),32,22,4,,,,
25,up,Green Day,When I Come Around,25,4,4,,,,
26,up,Ultra Bra,Kirjoituksia,97,20,4,,,,
27,-,Faith No More,Land of Sunshine,-,6,1,,,,
28,down,Lukas Graham,7 Years,26,9,4,,,,
29,-,Rage Against the Machine,Bullet In the Head,-,29,1,,,,
30,down,Nirvana,All Apologies,23,2,4,,,,
31,-,Rage Against the Machine,Voice of the Voiceless,-,31,1,,,,
32,-,FastFuel,Señor Santa Claus,-,15,1,,,,
33,up,Gerry Cinnamon,Sometimes,48,33,3,,,,
34,up,Franz Ferdinand,Take Me Out,34,9,4,,,,
35,-,Tove Lo,Sweettalk my Heart,-,34,1,,,,
36,up,Badflower,Ghost,38,16,3,,,,
37,down,Pearl Jam,Even Flow,24,8,4,,,,
38,up,Imagine Dragons,Bad Liar,39,8,4,,,,
39,-,Mumford & Sons,Blind Leading the Blind,-,39,1,,,,
40,up,Ellips,Maailma on rikki,60,9,2,,,,
41,-,Evanescence,My Immortal,-,6,3,,,,
42,down,Lewis Capaldi,Bruises,35,11,4,,,,
43,up,Florence + the Machine,Hunger,44,43,2,,,,
44,up,Faith No More,Digging the Grave,55,2,4,,,,
45,-,Faith No More,Evidence,-,13,1,,,,
46,-,Vampire Weekend,Harmony Hall,-,41,1,,,,
47,-,Tumppi Varonen & Problems,Täällä mä oon.,-,47,1,,,,
48,down,Tones and I,Dance Monkey,41,2,4,6,2019-10-06,1,2019-11-10
49,-,HAIM,Hallelujah,-,43,1,,,,
50,down,The Killers,Somebody Told Me,29,1,4,,,,
51,up,Alice In Chains,Would?,59,10,3,,,,
52,-,The Offspring,Gotta Get Away,-,52,1,,,,
53,down,Fastball,The Way,46,2,4,,,,
54,down,Billie Eilish,all the good girls go to hell,15,14,4,96,2019-12-22,96,2019-12-22
55,-,David Bowie,Never Get Old,-,50,1,,,,
56,down,Faith No More,Midlife Crisis,47,6,4,,,,
57,up,Pearl Jam,Alive,98,1,3,,,,
58,-,Dominic Fike & Kenny Beats,Phone Numbers,-,53,1,,,,
59,-,Green Day,Oh Love,-,31,1,,,,
60,-,Lana Del Rey,Norman f*****g Rockwell,-,52,1,,,,
61,down,Alice In Chains,Man In the Box,36,12,4,,,,
62,down,Modern Talking,Brother Louie,45,2,4,,,,
63,-,Pearl Jam,Once (2004 Remix),-,62,1,,,,
64,-,The Cardigans,Lovefool,-,4,2,,,,
65,up,Marko Hietala,Isäni ääni,100,20,3,,,,
66,-,Alice In Chains,Rooster,-,7,1,,,,
67,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,2,,,,
68,-,Pearl Jam,Release,-,9,1,,,,
69,up,Fall Out Boy,Thnks fr th Mmrs,81,2,4,,,,
70,-,Bastille,Another Place,-,61,3,,,,
71,up,girl in red,bad idea!,84,20,4,,,,
72,down,YUNGBLUD,original me (feat. Dan Reynolds),6,6,4,,,,
73,down,Jesse Markin,Hope,33,12,3,,,,
74,-,First Aid Kit,Master Pretender,-,74,2,,,,
75,-,Clairo,Sofia,-,5,1,,,,
76,-,Lucy Dacus,Last Christmas,-,72,1,,,,
77,down,Foo Fighters,Long Road to Ruin,65,8,4,,,,
78,up,Bad Religion,American Jesus,87,11,3,,,,
79,-,Green Day,Kill the DJ,-,48,1,,,,
80,down,Lewis Capaldi,Before You Go,7,1,2,45,2019-11-24,10,2020-08-30
81,-,Muse,Uprising,-,5,1,,,,
82,-,Sound FX,Weather-thunder04-rain-hvy,-,82,1,,,,
83,-,Garbage,Milk (Siren Mix),-,63,1,,,,
84,-,Johannes Bornlöf,Hope Whispers,-,51,2,,,,
85,-,The Misfits,"Die, Die My Darling",-,19,1,,,,
86,-,Mitä helvettiä nyt taas,Tässä Kylmässä Kaupungissa,-,86,1,,,,
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,82,1,7,2019-10-06,7,2019-10-06
88,down,WALK THE MOON,One Foot,40,35,2,,,,
89,down,Sami Rosholm,No Justiinsa Juu,27,23,2,,,,
90,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,61,1,,,,
91,-,The Exploited,Sid Vicious Was Innocent,-,91,1,,,,
92,-,Faith No More,A Small Victory,-,4,1,,,,
93,-,Coldplay,Christmas Lights,-,3,1,,,,
94,-,Green Day,When I Come Around,-,29,3,,,,
95,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,30,25,4,,,,
96,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,49,1,,,,
97,-,Daniel Powter,Bad Day,-,3,1,,,,
98,-,Rage Against the Machine,Bombtrack,-,30,2,,,,
99,-,Lasten Hautausmaa,Sähköisku,-,22,1,,,,
100,down,The Black Keys,Lo/Hi,52,13,4,,,,
