Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klamydia,Pyyntö,5,1,12,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),3,1,60,,,,
3,up,Fall Out Boy,Thnks fr th Mmrs,11,2,64,,,,
4,down,LINKIN PARK,In the End,2,1,25,,,,
5,up,The Killers,Somebody Told Me,6,1,67,,,,
6,up,Klamydia,Pala rauhaa,9,2,55,,,,
7,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,4,63,,,,
8,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,8,1,,,,
9,up,LINKIN PARK,In the End,10,2,37,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,30,1,27,,,,
11,up,Daniel Powter,Bad Day,56,3,35,,,,
12,up,Bad Religion,Punk Rock Song,17,2,47,,,,
13,up,Portugal. The Man,Feel It Still,26,1,54,,,,
14,up,Paramore,Still Into You,73,14,4,,,,
15,down,Foo Fighters,The Pretender,1,1,47,,,,
16,-,HAIM,Gasoline,-,16,2,,,,
17,-,Mother Mother,Hay Loft,-,1,1,,,,
18,down,Muse,Knights of Cydonia,15,3,60,,,,
19,-,LINKIN PARK,Crawling,-,4,16,,,,
20,-,Mark Lanegan,Ugly Sunday,-,20,1,,,,
21,up,Billie Eilish,bad guy,51,2,67,5,2019-10-06,5,2019-10-06
22,up,Red Hot Chili Peppers,Dani California,42,1,41,,,,
23,down,twenty one pilots,Stressed Out,16,7,9,,,,
24,-,Tom Waits,I Wish I Was In New Orleans (In the Ninth Ward),-,24,1,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,13,9,,,,
26,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),41,5,17,,,,
27,-,R.E.M.,The One I Love,-,2,43,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,11,29,,,,
29,-,The Neighbourhood,Sweater Weather,-,13,2,77,2021-01-10,63,2021-02-07
30,down,Panic! At the Disco,High Hopes,20,6,16,,,,
31,-,Bad Mechanics,DiCaprio Hit a Baby,-,12,2,,,,
32,up,Coldplay,Hymn for the Weekend,39,4,32,,,,
33,down,Charismajic,Summer Love,14,14,4,,,,
34,-,Blondie,Maria,-,34,7,,,,
35,down,Atlas Kind,Grave Discovery,21,17,11,,,,
36,-,Alice In Chains,Rooster,-,7,29,,,,
37,-,Lobos Humanos,En los Límites para No Dormir,-,37,1,,,,
38,-,Buzzcocks,Breakdown,-,38,1,,,,
39,up,Bastille,Of the Night,47,31,25,,,,
40,-,LINKIN PARK,One Step Closer,-,3,17,,,,
41,up,Imagine Dragons,Bad Liar,46,8,67,,,,
42,down,Radio Night,Springtime Garden,12,12,2,,,,
43,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,42,,,,
44,up,Lewis Capaldi,Bruises,64,11,32,,,,
45,-,Lorde,Royals,-,24,14,,,,
46,-,The Cardigans,Lovefool,-,4,35,,,,
47,down,Alice In Chains,Would?,38,10,63,,,,
48,up,Jerry Lacey,Martian,49,46,3,,,,
49,up,Isaac Larson,Network Protocol,67,16,49,,,,
50,up,More than Family,Forever Morning,50,26,13,,,,
51,-,grandson,Blood // Water,-,13,1,,,,
52,-,AJdan11,Unhappy Meal,-,52,3,,,,
53,-,Philip Ayers,Trapped in a Maze,-,31,5,,,,
54,-,A Month of Sleep,Beggars and Thieves,-,10,4,,,,
55,-,Pearl Jam,Once,-,22,19,,,,
56,-,Klamydia,Klamydia on perseestä,-,43,3,,,,
57,-,Arthur Benson,It's Not That Serious,-,35,40,,,,
58,-,The Wombats,Greek Tragedy,-,58,1,,,,
59,-,Philip Ayers,Striving Towards Success,-,59,8,,,,
60,-,Maggie Lindemann,Crash and Burn,-,5,3,,,,
61,down,Fastball,The Way,18,2,52,,,,
62,-,Imagine Dragons,Believer,-,5,6,,,,
63,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,25,5,,,,
64,up,Ultra Bra,Savanni Nukahtaa,70,3,30,,,,
65,-,Rage Against the Machine,Bullet In the Head,-,29,26,,,,
66,up,Halsey,Without Me,89,3,50,33,2019-10-06,29,2019-10-27
67,down,Johnny Kills,Help Me Out,65,22,9,,,,
68,-,Pietarin Spektaakkeli,Liian Kuuma,-,23,4,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,25,20,20,,,,
70,-,More than Family,In an Infant's Eyes,-,8,1,,,,
71,-,Pöllöt,Mestarit saunassa,-,71,1,,,,
72,-,SHAED,Trampoline,-,2,38,55,2019-10-06,51,2019-11-10
73,down,Howard Harper-Barnes,Well Known Secret,44,20,2,,,,
74,-,Nothing But Thieves,Amsterdam,-,13,16,,,,
75,down,Lukas Graham,7 Years,36,9,58,,,,
76,-,Faith No More,What a Day,-,21,2,,,,
77,down,Rage Against the Machine,Killing In the Name,33,2,52,,,,
78,-,Steven Wilson,12 THINGS I FORGOT,-,16,2,,,,
79,-,Apollo LTD,Heaven (All Around You),-,79,1,,,,
80,-,Pale Waves,Fall to Pieces,-,80,1,,,,
81,-,Foo Fighters,Monkey Wrench,-,5,9,,,,
82,-,EXPERIA,Message Through Space,-,79,1,,,,
83,down,Manna,6.66,19,6,6,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,2,14,,,,
85,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,6,,,,
86,-,The Killers,Mr. Brightside,-,5,24,,,,
87,down,Dream Cave,Forever May,23,12,4,,,,
88,down,Johannes Bornlöf,Walk Tall,68,37,15,,,,
89,-,Flush,Cheap Beer,-,89,1,,,,
90,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,23,,,,
91,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,7,,,,
92,up,Linkin Park & Jay-Z,Numb / Encore,96,16,13,,,,
93,-,Kari Kuuva,Tatuoitu Perhonen,-,42,2,,,,
94,down,Faith No More,Digging the Grave,78,2,52,,,,
95,-,Suad,Waves,-,28,2,,,,
96,-,Alice In Chains,Man In the Box,-,12,50,,,,
97,-,Neøv,Island,-,25,3,,,,
98,-,Belle and Sebastian,Fickle Season,-,98,1,,,,
99,-,MGMT,Time to Pretend,-,33,2,,,,
100,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,9,,,,
