Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,8,4,2019-10-06,4,2019-10-06
2,up,Red Hot Chili Peppers,Dani California,7,1,8,,,,
3,up,Billie Eilish,bad guy,9,2,8,5,2019-10-06,5,2019-10-06
4,down,Coldplay,Christmas Lights,3,3,5,,,,
5,down,SHAED,Trampoline,2,2,8,55,2019-10-06,51,2019-11-10
6,down,The 1975,It's Not Living (If It's Not With You),5,5,3,,,,
7,down,Halsey,Without Me,4,3,8,33,2019-10-06,29,2019-10-27
8,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,20,2,8,,,,
9,up,Portugal. The Man,Feel It Still,13,1,8,,,,
10,down,Faith No More,Epic,8,1,5,,,,
11,up,Green Day,When I Come Around,12,4,8,,,,
12,up,The Killers,Somebody Told Me,24,1,8,,,,
13,up,Bad Religion,Punk Rock Song,43,2,2,,,,
14,up,Radiohead,Creep,17,2,8,,,,
15,up,Ellips,Maailma on rikki,39,9,5,,,,
16,down,Pearl Jam,Even Flow,14,8,8,,,,
17,down,Evanescence,My Immortal,6,6,6,,,,
18,down,Klamydia,Pala rauhaa,15,2,7,,,,
19,up,Faith No More,Midlife Crisis,31,6,8,,,,
20,down,FastFuel,Señor Santa Claus,19,15,5,,,,
21,up,Fastball,The Way,60,2,8,,,,
22,up,Klamydia,Pilke silmäkulmassa (1998 Remix),29,22,8,,,,
23,down,Rage Against the Machine,Killing In the Name,10,2,4,,,,
24,down,Risto,"Hiljaa, hiljaa",16,3,3,,,,
25,up,Lewis Capaldi,Before You Go,38,1,6,45,2019-11-24,10,2020-08-30
26,down,Faith No More,Digging the Grave,22,2,8,,,,
27,down,Muse,Knights of Cydonia,11,3,8,,,,
28,up,Nirvana,All Apologies,36,2,8,,,,
29,up,A R I Z O N A,Problems,44,29,2,,,,
30,down,Edwyn Collins,A Girl Like You,27,3,8,,,,
31,down,Lukas Graham,7 Years,30,9,8,,,,
32,up,Imagine Dragons,Bad Liar,32,8,8,,,,
33,up,Alice In Chains,Would?,69,10,7,,,,
34,-,Pearl Jam,Alive,-,1,6,,,,
35,-,Tove Lo,Bad as the Boys (feat. ALMA),-,35,1,,,,
36,up,Bad Religion,21st Century (Digital Boy),78,3,2,,,,
37,-,Green Day,Basket Case,-,12,2,,,,
38,-,Fleur,Mon Ami Martien,-,38,1,,,,
39,-,Tame Impala,Borderline,-,39,1,,,,
40,down,Green Day,When I Come Around,34,29,6,,,,
41,down,Muse,Starlight,35,5,3,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,4,8,,,,
43,-,Muse,Uprising,-,5,2,,,,
44,-,Klamydia,Pyyntö,-,1,1,,,,
45,-,Lana Del Rey,The greatest,-,43,1,,,,
46,-,Halsey,Graveyard,-,6,7,68,2019-10-06,35,2019-12-22
47,up,Alice In Chains,Man In the Box,65,12,8,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),53,6,8,,,,
49,up,Fall Out Boy,Thnks fr th Mmrs,55,2,8,,,,
50,-,NEWLAND,Sinut Nähdä Saan,-,50,1,,,,
51,down,YUNGBLUD,original me (feat. Dan Reynolds),48,6,8,,,,
52,down,Rage Against the Machine,Guerrilla Radio,33,17,6,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,56,13,2,,,,
54,-,Pearl Jam,Jeremy,-,3,2,,,,
55,-,Kumikameli,Jorman Joulu,-,43,1,,,,
56,-,Weyes Blood,Everyday,-,56,1,,,,
57,down,Jesse Markin,Hope,26,12,7,,,,
58,-,Muse,Time Is Running Out,-,12,1,,,,
59,down,Badflower,Ghost,41,16,7,,,,
60,-,The Cardigans,Lovefool,-,4,4,,,,
61,up,Sufjan Stevens,Love Yourself,84,61,2,,,,
62,-,The Church,Under the Milky Way,-,11,1,,,,
63,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,62,25,8,,,,
64,down,Akroama,Io sono Dio,52,52,2,,,,
65,-,Thirty Seconds to Mars,Walk On Water,-,14,3,,,,
66,-,Ginger Root,B4,-,48,1,,,,
67,-,The Chats,Smoko,-,67,1,,,,
68,up,Alanis Morissette,Ironic (2015 Remastered),71,12,4,,,,
69,down,Evanescence,Going Under,21,1,8,,,,
70,-,Pearl Jam,Alive (2004 Remix),-,23,2,,,,
71,-,LINKIN PARK,What I've Done,-,4,1,,,,
72,-,HAIM,Want You Back,-,28,1,,,,
73,-,twenty one pilots,The Hype,-,13,3,,,,
74,down,Ultra Bra,Kirjoituksia,59,20,8,,,,
75,-,Nick Cave & The Bad Seeds,Galleon Ship,-,27,1,,,,
76,down,Fleet Foxes,White Winter Hymnal,66,7,2,,,,
77,down,Coldplay,Viva La Vida (Live in Buenos Aires),64,1,6,,,,
78,up,Nirvana,Lithium,92,8,2,,,,
79,down,Lake Jons,Simone,74,33,2,,,,
80,-,Faith No More,Land of Sunshine,-,6,2,,,,
81,-,The Cult,Rise,-,41,1,,,,
82,up,Red Hot Chili Peppers,Dani California,89,3,2,,,,
83,-,The Cult,Sweet Soul Sister (Edit),-,30,2,,,,
84,-,Imagine Dragons,Whatever It Takes,-,17,3,,,,
85,-,カーディガンズ,For What It's Worth,-,12,1,,,,
86,-,X Ambassadors,BOOM,-,86,1,,,,
87,down,The Black Keys,Lo/Hi,46,13,8,,,,
