Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,48,,,,
2,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,47,2,97,,,,
3,up,Nirvana,Smells Like Teen Spirit,11,2,135,,,,
4,up,Foo Fighters,Best of You,44,3,110,,,,
5,up,Noah Kahan,Stick Season,5,1,9,,,,
6,up,Foo Fighters,The Pretender,20,1,185,,,,
7,up,Nirvana,All Apologies,8,2,89,,,,
8,-,Ruissalo Amping,Hohde,-,8,2,,,,
9,up,Litku Klemetti,En elä,31,2,57,,,,
10,down,LINKIN PARK,Crawling,4,4,122,,,,
11,up,Nirvana,Come as You Are,13,2,88,,,,
12,up,Green Day,The American Dream Is Killing Me,34,2,13,,,,
13,down,Smashing Pumpkins,Bullet With Butterfly Wings,3,2,89,,,,
14,up,LINKIN PARK,In the End,15,1,157,,,,
15,-,Suki Waterhouse,OMG,-,15,1,,,,
16,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,31,,,,
17,-,The Black Keys,Beautiful People (Stay High),-,17,1,,,,
18,-,Aino & Hajonneet,Tummaan veteen,-,18,1,,,,
19,up,Mikko Joensuu,Giith,99,19,2,,,,
20,down,Bad Religion,Punk Rock Song,16,2,184,,,,
21,-,Red Hot Chili Peppers,The Zephyr Song,-,6,42,,,,
22,down,LINKIN PARK,Faint,17,8,12,,,,
23,up,LINKIN PARK,One Step Closer,37,3,105,,,,
24,up,Paramore,Misery Business (Single Version),38,5,97,,,,
25,up,Julie Byrne,The Greater Wings,29,25,2,,,,
26,-,LINKIN PARK,From the Inside,-,26,1,,,,
27,up,John Grant,Marz,91,27,2,,,,
28,-,Coldplay,God Put a Smile Upon Your Face,-,28,1,,,,
29,down,Nothing But Thieves,Overcome,7,1,25,,,,
30,-,22-Pistepirkko,Birdy,-,3,98,,,,
31,up,True North,Somewhere New,32,20,8,,,,
32,up,The Flaming Lips & Nell Smith,Into My Arms,68,32,2,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,18,23,,,,
34,-,22-Pistepirkko,Tokyo Tiger,-,34,2,,,,
35,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),41,9,32,,,,
36,up,Foo Fighters,Everlong,56,5,58,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,113,,,,
38,-,Red Hot Chili Peppers,Dani California,-,1,130,,,,
39,up,Eve & Ossi,Samalla viivalla,58,29,21,,,,
40,down,Mitski,My Love Mine All Mine,14,5,15,,,,
41,up,Red Hot Chili Peppers,Scar Tissue,75,33,19,,,,
42,-,Dominic Fike,Think Fast,-,42,1,,,,
43,up,Jaakko Eino Kalevi,Drifting Away,48,41,3,,,,
44,down,Ultra Bra,Savanni Nukahtaa,23,3,114,,,,
45,-,Badflower,Ghost,-,16,43,,,,
46,-,Liam Gallagher & John Squire,Just Another Rainbow,-,46,1,,,,
47,down,First Aid Kit,Waitress Song,2,2,4,,,,
48,-,Joan Osborne,One of Us,-,14,36,,,,
49,-,Falling In Reverse,I'm Not a Vampire,-,49,3,,,,
50,up,Ramones,Poison Heart,98,2,55,,,,
51,down,Talking Heads,Once In a Lifetime,10,10,29,,,,
52,down,Lewis Capaldi,The Ancient Art Of Always Fucking Up,28,28,2,,,,
53,down,Nirvana,Lithium,19,8,49,,,,
54,-,Ryan Oakes,2L8,-,26,4,,,,
55,down,Imagine Dragons,Believer,25,5,95,,,,
56,up,kls.,Kuningas palaa,93,42,12,,,,
57,-,Good Charlotte,Girls & Boys,-,57,4,,,,
58,down,Ultra Bra,Sinä Lähdit Pois,12,11,53,,,,
59,-,Eve & Ossi,Toisen silmin,-,40,16,,,,
60,down,The Decemberists,January Hymn,40,18,3,,,,
61,up,Biig Piig,Watch Me,64,61,2,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,96,,,,
63,-,LINKIN PARK,A Place for My Head,-,51,11,,,,
64,-,Our Last Night,The Dark Side,-,54,1,,,,
65,-,The Smashing Pumpkins,1979,-,24,39,,,,
66,-,Sleep of Monsters,Black Blacker Than Black,-,16,6,,,,
67,-,Rage Against the Machine,Killing In the Name,-,2,141,,,,
68,-,Pearl Jam,Even Flow,-,8,125,,,,
69,down,Alice In Chains,No Excuses,66,27,26,,,,
70,-,Foo Fighters,Long Road to Ruin,-,8,40,,,,
71,down,Eve & Ossi,Seinä,35,10,2,,,,
72,-,Isaac Larson,Network Protocol,-,16,128,,,,
73,up,Nirvana,Milk It,84,28,79,,,,
74,-,Audioslave,Be Yourself,-,7,17,,,,
75,up,Billie Eilish,bad guy,94,2,161,5,2019-10-06,5,2019-10-06
76,-,Mikael Tobias,Treaty (feat. Crush String Collective),-,76,1,,,,
77,-,Nirvana,About a Girl,-,6,46,,,,
78,-,All or Nothing,Another Direction,-,48,3,,,,
79,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,39,,,,
80,-,Jesse Markin,Treat,-,43,3,,,,
81,-,LINKIN PARK,Papercut,-,6,51,,,,
82,-,Avenged Sevenfold,Betrayed,-,63,2,,,,
83,-,Ida Elina,Billie Jean,-,53,2,,,,
84,-,Pearl Jam,Alive,-,1,115,,,,
85,-,Faith No More,Digging the Grave,-,2,139,,,,
86,-,Green Day,Bang Bang,-,33,26,,,,
87,-,Kolinga,I Can See You,-,87,1,,,,
88,-,Staind,It's Been Awhile,-,10,19,,,,
89,-,Aarne Tenkanen,Pizzan päälle mä haluan sut,-,74,2,,,,
90,-,Alice In Chains,Would?,-,10,127,,,,
91,-,Pekka Ruuska,Ohrankeltainen Kuu,-,10,12,,,,
92,up,Faith No More,Epic,97,1,73,,,,
93,down,Sum 41,Landmines,70,70,2,,,,
94,down,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),85,25,28,,,,
95,-,Nirvana,Heart-Shaped Box,-,4,63,,,,
96,down,Nine Inch Nails,Hurt,57,8,83,,,,
97,-,Pelle Miljoona,Moottoritie On Kuuma,-,11,3,,,,
98,-,LINKIN PARK,Lying from You,-,25,15,,,,
99,-,The Smashing Pumpkins,Empires,-,99,1,,,,
100,-,Pekka Ruuska,Nytkö Jo?,-,100,1,,,,
