Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith No More,Epic,1,1,12,,,,
2,up,MOOA,Vielä perillä,3,1,3,,,,
3,up,Halsey,You should be sad,4,2,6,74,2020-01-12,20,2020-02-16
4,down,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
5,up,SHAED,Trampoline,7,2,15,55,2019-10-06,51,2019-11-10
6,-,Kuzle,Ostan Idiot,-,4,1,,,,
7,up,Rage Against the Machine,Killing In the Name,53,2,11,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,15,4,2019-10-06,4,2019-10-06
9,up,Radiohead,Creep,10,2,15,,,,
10,up,Portugal. The Man,Feel It Still,11,1,15,,,,
11,up,Evanescence,My Immortal,16,6,13,,,,
12,up,Bad Religion,Punk Rock Song,15,2,9,,,,
13,down,The Killers,Somebody Told Me,5,1,15,,,,
14,down,Muse,Knights of Cydonia,9,3,15,,,,
15,down,Billie Eilish,bad guy,8,2,15,5,2019-10-06,5,2019-10-06
16,down,Green Day,When I Come Around,13,4,15,,,,
17,up,Halsey,Without Me,21,3,15,33,2019-10-06,29,2019-10-27
18,up,Klamydia,Pala rauhaa,19,2,12,,,,
19,up,The 1975,Me & You Together Song,26,9,4,,,,
20,down,Muse,Starlight,18,5,10,,,,
21,up,Fall Out Boy,Thnks fr th Mmrs,31,2,13,,,,
22,down,Edwyn Collins,A Girl Like You,12,3,15,,,,
23,up,Faith No More,Midlife Crisis,57,6,15,,,,
24,up,Tove Lo,Bikini Porn,46,24,3,,,,
25,up,Jesse Markin,Hope,44,12,13,,,,
26,down,Tame Impala,Lost In Yesterday,23,8,6,,,,
27,up,Halsey,Graveyard,27,6,14,68,2019-10-06,35,2019-12-22
28,-,Rage Against the Machine,Know Your Enemy,-,28,2,,,,
29,up,Marten Moses,Daily Coverage,32,6,3,,,,
30,up,Puhelinseksi,Ei saa luovuttaa,61,30,2,,,,
31,-,Muse,Supermassive Black Hole,-,17,7,,,,
32,up,Green Day,Basket Case,88,12,7,,,,
33,down,Tumppi Varonen & Problems,Soita paranoid,28,27,4,,,,
34,-,Tame Impala,Breathe Deeper,-,33,1,,,,
35,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,33,2,15,,,,
36,-,Tones and I,Never Seen the Rain,-,36,4,,,,
37,-,Yonaka,Rockstar,-,27,1,,,,
38,-,Twin Atlantic,Barcelona,-,38,1,,,,
39,up,Spectacles Wallet and Watch,Blessings,41,12,3,,,,
40,up,Rage Against the Machine,Guerrilla Radio,59,17,13,,,,
41,down,Lukas Graham,7 Years,40,9,15,,,,
42,up,Klamydia,Pilke silmäkulmassa (1998 Remix),51,22,15,,,,
43,down,Coldplay,Viva La Vida (Live in Buenos Aires),20,1,11,,,,
44,up,Imagine Dragons,Bad Liar,96,8,15,,,,
45,down,070 Shake,Guilty Conscience,17,9,4,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,4,14,,,,
47,down,Jon Björk,Home Straight,37,37,2,,,,
48,-,Rage Against the Machine,Testify,-,15,3,,,,
49,-,Lorde,Royals,-,24,1,,,,
50,-,Pietarin Spektaakkeli,Liian Kuuma,-,23,1,,,,
51,up,The Cardigans,Lovefool,64,4,10,,,,
52,up,Alice In Chains,Would?,87,10,12,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),29,3,8,,,,
54,up,Green Day,Meet Me on the Roof,72,20,2,,,,
55,-,Machine Gun Kelly,why are you here,-,55,2,,,,
56,-,Moses Sumney,Cut Me,-,56,1,,,,
57,down,Pearl Jam,Alive,35,1,12,,,,
58,down,Modern Talking,Brother Louie,55,2,14,,,,
59,up,Sami Rosholm,No Justiinsa Juu,92,23,9,,,,
60,up,Foo Fighters,Monkey Wrench,93,5,2,,,,
61,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,61,1,,,,
62,down,Faith No More,Digging the Grave,36,2,15,,,,
63,up,Isaac Larson,Network Protocol,90,16,2,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,26,1,,,,
65,-,Alice In Chains,Rooster,-,7,4,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,13,3,,,,
67,-,Foster the People,Pumped Up Kicks,-,13,4,,,,
68,down,Pendulum,"The Island, Pt. II (Dusk)",66,16,4,,,,
69,-,Lasten Hautausmaa,Kali (Rekon laulu),-,69,1,,,,
70,-,Alanis Morissette,Ironic (2015 Remastered),-,12,8,,,,
71,-,Franz Ferdinand,Take Me Out,-,9,10,,,,
72,down,Arthur Benson,It's Not That Serious,69,35,2,,,,
73,down,Lil Nas X & Cardi B,Rodeo,62,62,2,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,11,5,,,,
75,up,Edward Karl Hanson,Got Your Back,86,39,2,,,,
76,-,Infinity Ripple,The Streets of Belgrade,-,59,1,,,,
77,-,Nirvana,Milk It,-,28,3,,,,
78,-,Nirvana,Dumb (2013 Mix),-,53,3,,,,
79,-,Kokopääkipsi,Tervetuloa Kelaan,-,79,1,,,,
80,down,The Black Keys,Lo/Hi,30,13,15,,,,
81,-,More than Family,Children's Journey,-,66,1,,,,
82,down,Ellips,Maailma on rikki,24,9,11,,,,
83,-,Fun.,Some Nights,-,83,1,,,,
84,down,Bad Religion,21st Century (Digital Boy),38,3,8,,,,
85,-,First Aid Kit,My Silver Lining,-,1,2,,,,
86,-,Faith No More,Smaller and Smaller,-,58,1,,,,
87,up,Alice In Chains,Man In the Box,99,12,15,,,,
88,-,Pearl Jam,Even Flow,-,8,12,,,,
89,-,Indigo Days,Pieces Put Together,-,89,1,,,,
90,-,envy,Marginalized Thread,-,90,1,,,,
91,down,Ultra Bra,Kirjoituksia,84,20,15,,,,
92,-,Lucky Voice Karaoke,Common People (Pulp),-,43,1,,,,
93,-,These New Puritans,If I Were You (Love at the End of the Human Age),-,93,1,,,,
94,down,Green Day,Oh Love,39,31,4,,,,
95,-,R.E.M.,The One I Love,-,5,1,,,,
96,up,Rage Against the Machine,Bullet In the Head,97,29,5,,,,
97,-,22-Pistepirkko,Birdy,-,3,2,,,,
98,down,Lil Nas X,Panini,54,7,9,12,2019-10-06,12,2019-10-06
99,-,Clock Opera,Run,-,99,1,,,,
100,-,First Aid Kit,Master Pretender,-,74,3,,,,
