Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,42,,,,
2,up,Fitz and The Tantrums,Give Love This Year,6,2,3,,,,
3,down,Fickle Friends,My Favourite Day,2,2,6,,,,
4,up,Eve & Ossi,Sinussa asuu kauneutta,5,4,6,,,,
5,down,The Crookes,You're Just Like Christmas,3,1,6,,,,
6,up,Noah Kahan,Stick Season,46,1,3,,,,
7,up,Foo Fighters,Best of You,12,3,104,,,,
8,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,83,,,,
9,up,Phoebe Bridgers,Day After Tomorrow,19,9,4,,,,
10,-,LINKIN PARK,Numb,-,5,20,,,,
11,-,22-Pistepirkko,Birdy,-,3,96,,,,
12,-,syys,poison,-,12,1,,,,
13,-,Faith No More,Evidence,-,13,22,,,,
14,-,Nirvana,Lithium,-,8,44,,,,
15,down,LINKIN PARK,One Step Closer,14,3,100,,,,
16,-,Ultra Bra,Savanni Nukahtaa,-,3,111,,,,
17,up,Nirvana,Smells Like Teen Spirit,22,2,129,,,,
18,down,Green Day,The American Dream Is Killing Me,4,2,7,,,,
19,-,Billie Eilish,bad guy,-,2,159,5,2019-10-06,5,2019-10-06
20,up,Green Day,When I Come Around,50,4,93,,,,
21,-,Ultra Bra,Hei kuule Suomi,-,15,15,,,,
22,down,Nothing But Thieves,Overcome,8,1,19,,,,
23,-,Jaakko Aukusti,Breathe,-,23,1,,,,
24,down,Nirvana,Come as You Are,17,2,82,,,,
25,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,21,10,5,,,,
26,up,Lxandra,FU4EVER,66,26,3,,,,
27,-,Travis,Sing (Remastered 2021),-,27,4,,,,
28,-,George Sanders And The Parallels,What's on Your Mind?,-,28,1,,,,
29,down,Ramones,Poison Heart,7,2,52,,,,
30,down,Nirvana,All Apologies,9,2,83,,,,
31,up,Nirvana,About a Girl,72,6,45,,,,
32,-,LINKIN PARK,Final Masquerade (Acapella),-,32,29,,,,
33,up,LINKIN PARK,Faint,75,8,7,,,,
34,-,Alice In Chains,Would?,-,10,126,,,,
35,down,Fleet Foxes,White Winter Hymnal,30,7,6,,,,
36,-,Red Hot Chili Peppers,Scar Tissue,-,33,17,,,,
37,-,beabadoobee & Laufey,A Night To Remember,-,22,4,,,,
38,-,Foo Fighters,Floaty,-,5,5,,,,
39,-,True North,Somewhere New,-,20,3,,,,
40,-,Imagine Dragons,Believer (feat. Lil Wayne),-,30,7,,,,
41,down,Red Hot Chili Peppers,The Zephyr Song,38,6,39,,,,
42,-,kls.,Kuningas palaa,-,42,10,,,,
43,-,Faith No More,The Gentle Art of Making Enemies,-,2,61,,,,
44,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",15,1,110,,,,
45,-,Koljosen Tiekiista,Fight Heka with Heka,-,25,8,,,,
46,down,Rosa Linn,SNAP,16,1,68,,,,
47,down,Nirvana,In Bloom (Nevermind Version),36,4,83,,,,
48,up,Dominic Fike,3 Nights,76,20,44,,,,
49,down,Rage Against the Machine,Killing In the Name,47,2,137,,,,
50,down,The Pogues,Dirty Old Town,10,10,2,,,,
51,up,Jesse Markin,Hope,59,12,122,,,,
52,down,LINKIN PARK,Crawling,11,4,116,,,,
53,-,Tanel Padar & The Sun,Unistus,-,46,9,,,,
54,-,Timo Kiiskinen,Sininen Sointu,-,11,1,,,,
55,-,Naga Siren,The Last Time (feat. Mike Hayden),-,54,1,,,,
56,-,Curtis Harding,I Won't Let You Down,-,32,26,,,,
57,-,The Holy,Familia,-,57,1,,,,
58,-,Coldplay,Christmas Lights,-,3,27,,,,
59,-,Kalankasvattajat,Kyösti,-,59,1,,,,
60,-,Queens of the Stone Age,I Sat By the Ocean,-,15,30,,,,
61,down,Mitski,My Love Mine All Mine,24,5,9,,,,
62,-,Royal Blood,Shiner In The Dark,-,9,5,,,,
63,-,Green Day,Jesus of Suburbia (Album Version),-,10,10,,,,
64,up,Pearly Drops,Heather (feat. Glayden & Inter Alia),86,64,2,,,,
65,-,Pearly Drops,"I Cry While You Sleep (Dream, Ivory Version)",-,65,1,,,,
66,-,Muse,Knights of Cydonia,-,3,149,,,,
67,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,18,,,,
68,-,Thirty Seconds to Mars,This Is War,-,30,9,,,,
69,down,Viitasen Piia,Paras kellua vaan,49,9,6,,,,
70,down,Foo Fighters,Monkey Wrench,55,5,44,,,,
71,-,Incubus,Drive,-,14,14,,,,
72,-,Three Days Grace,Just Like You,-,68,6,,,,
73,-,Viitasen Piia,Outo tyttö,-,3,1,,,,
74,-,Vilma Talvitie,Unentuoja,-,74,1,,,,
75,down,Foo Fighters,Long Road to Ruin,54,8,37,,,,
76,-,Red Hot Chili Peppers,Suck My Kiss,-,12,26,,,,
77,-,Reynard Seidel,Hovering Above Oceans,-,77,3,,,,
78,-,Family musiikki,"Oi saavu jo, Immanuel",-,66,3,,,,
79,-,Imagine Dragons,Believer,-,5,91,,,,
80,-,LINKIN PARK,A Place for My Head,-,51,9,,,,
