Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,-,Muuan mies,Näillä mennään (feat. Pietari),-,2,2,,,,
3,-,The Killers,All These Things That I've Done,-,3,3,,,,
4,up,Nothing But Thieves,Oh No :: He Said What?,6,4,6,,,,
5,up,Good Neighbours,Home,36,3,5,,,,
6,down,Nirvana,Come as You Are,5,2,96,,,,
7,down,Nirvana,Smells Like Teen Spirit,2,2,143,,,,
8,-,Paramore,Misery Business (Single Version),-,5,103,,,,
9,down,Bad Religion,Punk Rock Song,8,2,192,,,,
10,-,twenty one pilots,Overcompensate,-,10,1,,,,
11,up,LINKIN PARK,Crawling,12,4,130,,,,
12,down,Nirvana,All Apologies,4,2,97,,,,
13,up,Coldplay X BTS,My Universe,84,1,78,,,,
14,down,Lewis Capaldi,Strangers,9,9,7,,,,
15,-,Wet Leg,Chaise Longue (French Version),-,15,1,,,,
16,-,Whitney,"Take Me Home, Country Roads (feat. Waxahatchee)",-,16,2,,,,
17,-,Pearl Jam,Black,-,15,31,,,,
18,up,LINKIN PARK,Faint,19,8,20,,,,
19,down,St. Vincent,Broken Man,11,11,2,,,,
20,down,LINKIN PARK,Lost,16,1,56,,,,
21,down,Djo,End of Beginning,7,1,3,,,,
22,down,LINKIN PARK,One Step Closer,13,3,113,,,,
23,-,LINKIN PARK,The Little Things Give You Away (Live),-,12,8,,,,
24,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,115,,,,
25,-,Otto Mikkola,Frank (feat. Pitkä Ikävä),-,25,1,,,,
26,down,Ultra Bra,Savanni Nukahtaa,14,3,120,,,,
27,-,Låpsley,4AM Ascension Day,-,27,1,,,,
28,down,Mitski,My Love Mine All Mine,22,5,23,,,,
29,-,Lama,Totuus Löytyy Kaurapuurosta,-,29,5,,,,
30,down,Eve & Ossi,Ilmeisesti et,29,17,3,,,,
31,-,Milky Chance,Stolen Dance,-,18,46,,,,
32,down,Litku Klemetti,En elä,17,2,64,,,,
33,-,LINKIN PARK,Papercut,-,6,56,,,,
34,up,LINKIN PARK,In the End,35,1,164,,,,
35,-,Rag'n'Bone Man,Human,-,1,43,,,,
36,-,Faith No More,Midlife Crisis,-,6,138,,,,
37,-,Coheed and Cambria,Wake Up,-,18,13,,,,
38,down,Foo Fighters,Best of You,10,3,118,,,,
39,up,Miso,You Make Me Feel Alright,53,3,35,,,,
40,up,Pendulum,Witchcraft,56,10,13,,,,
41,down,Band of Horses,Infinite Arms,18,18,4,,,,
42,-,Nine Inch Nails,Head Like a Hole,-,42,3,,,,
43,-,The Strokes,Last Nite,-,43,5,,,,
44,up,MGMT,Nothing To Declare,58,44,2,,,,
45,down,Ultra Bra,Jäätelöauto,32,4,80,,,,
46,down,Smashing Pumpkins,Bullet With Butterfly Wings,3,2,96,,,,
47,-,LINKIN PARK,Runaway,-,11,29,,,,
48,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,7,,,,
49,-,Howard Harper-Barnes,Well Known Secret,-,20,52,,,,
50,-,AFI,Miss Murder,-,28,8,,,,
51,-,Good Charlotte,The Anthem,-,33,11,,,,
52,-,Elsa Brotherus,Se joka sut menettää,-,7,1,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,18,26,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,26,18,,,,
55,-,Falling In Reverse,I'm Not a Vampire,-,49,4,,,,
56,-,Tuk Smith & The Restless Hearts,Glorybound,-,21,1,,,,
57,-,Eppu Normaali,Poliisi Pamputtaa Taas,-,9,9,,,,
58,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",33,1,122,,,,
59,down,Nirvana,Lithium,28,8,57,,,,
60,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,4,12,,,,
61,-,The Marías,Run Your Mouth,-,37,1,,,,
62,-,IDLES,Gift Horse,-,18,5,,,,
63,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,63,1,,,,
64,up,Erika Sirola,Souvenir,69,19,3,,,,
65,up,Lambrini Girls,Boys in the Band,74,65,2,,,,
66,-,Biffy Clyro,Little Hospitals,-,17,20,,,,
67,-,Good Charlotte,Lifestyles of the Rich & Famous,-,67,2,,,,
68,-,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),-,9,30,,,,
69,-,MAAKAASU,"Ei enää mitään, ei enää koskaan",-,69,1,,,,
70,-,Stone Temple Pilots,Interstate Love Song,-,22,10,,,,
71,-,Pearl Jam,Alive,-,1,116,,,,
72,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,72,1,,,,
73,-,Red Hot Chili Peppers,They're Red Hot,-,41,18,,,,
74,-,Uusi Fantasia,Barefoot Not Naked (feat. Eirik Bøe) [feat. Eirik Bøe],-,32,6,,,,
75,-,Alice In Chains,No Excuses,-,27,29,,,,
76,-,Eve & Ossi,Kummallinen kaipuu,-,42,6,,,,
77,down,Red Hot Chili Peppers,Scar Tissue,72,33,22,,,,
78,down,Onnenmaa Union,Luojan Kaunein Ajatus (feat. Elina Niemi),57,57,3,,,,
79,-,Sugarcult,Memory,-,38,9,,,,
80,-,Nirvana,In Bloom (Nevermind Version),-,4,89,,,,
81,-,The Smashing Pumpkins,1979,-,24,42,,,,
82,up,LINKIN PARK,Lying from You,97,25,18,,,,
83,-,Ultra Bra,Sinä Lähdit Pois,-,11,57,,,,
84,-,LINKIN PARK,CASTLE OF GLASS,-,63,5,,,,
85,-,Red Hot Chili Peppers,Dani California,-,1,135,,,,
86,-,Craft Case,Political Motivation,-,78,2,,,,
87,down,Isaac Larson,Network Protocol,63,16,132,,,,
88,up,True North,Somewhere New,89,20,12,,,,
89,-,Squid,Swing (In a Dream),-,89,1,,,,
90,-,Cercles Nouvelles,An Afternoon at the Versailles,-,48,10,,,,
91,-,The Black Keys,Howlin' for You,-,14,6,,,,
92,-,Bleachers,Tiny Moves,-,6,2,,,,
93,-,Eve & Ossi,Keveempänä höyhentä,-,46,6,,,,
94,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,20,,,,
95,-,Faith No More,Digging the Grave,-,2,141,,,,
96,down,Ramones,Poison Heart,92,2,59,,,,
97,-,コールドプレイ,パラダイス,-,7,37,,,,
98,-,IDLES,POP POP POP,-,98,1,,,,
99,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,31,,,,
100,down,Colors of Illusion,Cloudy Afternoon,46,46,7,,,,
