Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murphy,Happy to Be Happy,1,1,2,,,,
2,up,Klamydia,Pyyntö,3,1,90,,,,
3,down,Rosa Linn,SNAP,2,1,7,,,,
4,-,Nirvana,Come as You Are,-,2,28,,,,
5,up,Muse,Starlight,60,5,89,,,,
6,-,Radiohead,Creep,-,2,113,,,,
7,up,Pearl Jam,Jeremy,16,3,37,,,,
8,-,Bad Religion,Punk Rock Song,-,2,120,,,,
9,down,LINKIN PARK,Numb,8,5,12,,,,
10,down,Klamydia,Pala rauhaa,5,2,129,,,,
11,up,Faith No More,Epic,13,1,41,,,,
12,up,YUNGBLUD,Tissues,30,6,5,,,,
13,up,Muse,Time Is Running Out,39,12,55,,,,
14,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,46,,,,
15,-,R.M.F.C.,Sama Neinen,-,7,6,,,,
16,up,Foo Fighters,The Pretender,35,1,121,,,,
17,-,Faith No More,Evidence,-,13,11,,,,
18,up,LINKIN PARK,Somewhere I Belong,55,18,17,,,,
19,-,Muse,Stockholm Syndrome,-,19,1,,,,
20,-,Muse,Kill Or Be Killed,-,1,3,,,,
21,up,Green Day,When I Come Around,82,4,58,,,,
22,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,1,,,,
23,up,LINKIN PARK,In the End,29,1,107,,,,
24,-,Ramones,I Don't Want to Grow Up,-,24,1,,,,
25,-,Evanescence,Going Under,-,1,30,,,,
26,-,Yari,Voin odottaa,-,10,13,,,,
27,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",18,1,53,,,,
28,down,Muse,Knights of Cydonia,20,3,128,,,,
29,-,The Killers,Somebody Told Me,-,4,28,,,,
30,-,The Smashing Pumpkins,1979,-,24,11,,,,
31,-,Paramore,This Is Why,-,31,1,,,,
32,up,Imagine Dragons,Believer,41,5,52,,,,
33,-,Biig Piig,Kerosene,-,33,1,,,,
34,-,Green Day,Basket Case,-,34,1,,,,
35,-,Muse,Hysteria,-,35,5,,,,
36,down,LINKIN PARK,Papercut,24,6,23,,,,
37,-,Muse,Assassin,-,37,1,,,,
38,up,Red Hot Chili Peppers,The Getaway,83,37,13,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,35,,,,
40,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,51,12,30,,,,
41,-,The Cult,Give Me Mercy,-,34,4,,,,
42,up,Étienne Roussel,The King and Queen,70,42,13,,,,
43,-,Klamydia,Missä mun kaikki on?,-,43,1,,,,
44,-,Foo Fighters,Monkey Wrench,-,5,22,,,,
45,up,Nirvana,All Apologies,50,2,31,,,,
46,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,19,,,,
47,-,Miia Junes,Sadekuuroja,-,47,1,,,,
48,down,Isaac Larson,Network Protocol,37,16,114,,,,
49,-,Alice In Chains,Would?,-,10,110,,,,
50,-,M,Iso Tammi,-,25,1,,,,
51,-,The Cure,A Letter to Elise,-,51,1,,,,
52,-,Litku Klemetti,En elä,-,2,1,,,,
53,-,Yola,Starlight,-,48,3,,,,
54,-,Indigo Sparke,Nightbloom,-,54,1,,,,
55,down,Capital Cities,Safe and Sound,48,17,58,,,,
56,down,Billie Eilish,bad guy,40,2,130,5,2019-10-06,5,2019-10-06
57,-,First Aid Kit,Out of My Head,-,16,3,,,,
58,up,Queens of the Stone Age,I Sat By the Ocean,85,15,13,,,,
59,-,More than Family,Forever Morning,-,26,42,,,,
60,-,Rage Against the Machine,Bullet In the Head,-,29,52,,,,
61,up,The Black Keys,Lo/Hi,84,13,52,,,,
62,down,Alice In Chains,Rooster,12,7,71,,,,
63,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,63,1,,,,
64,up,The Killers,Heart of a Girl,64,64,2,,,,
65,-,Tim Burgess,Slacker (Than I've Ever Been),-,65,1,,,,
66,down,Andanada 7,El Presidente,10,5,6,,,,
67,-,Gidon Carmel & Alberta Cross,Sticks & Stones,-,67,1,,,,
68,up,Lewis Capaldi,Someone You Loved,95,1,107,4,2019-10-06,4,2019-10-06
69,up,Jane's Addiction,Irresistible Force,72,33,22,,,,
70,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],27,27,32,,,,
71,-,Stuart Conrad Osterman,Alright Philippines,-,71,1,,,,
72,-,Red Hot Chili Peppers,Dark Necessities,-,66,4,,,,
73,-,dobar dan,Top Floor Apartment Complex,-,4,4,,,,
74,-,Muuan mies,Tonnikala,-,17,1,,,,
75,up,Nirvana,Milk It,80,28,50,,,,
76,down,Red Hot Chili Peppers,Dani California,14,1,76,,,,
77,-,Anita Lane,I Love You...Nor Do I (feat. Nick Cave),-,77,1,,,,
78,-,Rag'n'Bone Man,As You Are,-,9,31,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,18,6,,,,
80,-,Red Hot Chili Peppers,Desecration Smile,-,37,10,,,,
81,down,Cassyette,September Rain,44,26,4,,,,
82,-,Oingo Boingo,Dead Man's Party,-,82,1,,,,
83,-,Frank Jonsson,On a Positive Path,-,48,17,,,,
84,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,14,,,,
85,down,Foo Fighters,Best of You,9,3,49,,,,
86,-,Milky Chance,Stolen Dance,-,18,18,,,,
87,down,LINKIN PARK,One Step Closer,58,3,60,,,,
88,up,Foo Fighters,Everlong,93,5,30,,,,
89,-,Pearl Jam,Even Flow,-,8,101,,,,
90,-,The Smashing Pumpkins,Disarm,-,18,7,,,,
91,-,The Snuts,Knuckles,-,19,2,,,,
92,up,LINKIN PARK,Final Masquerade (Acapella),94,32,15,,,,
93,down,Jesse Markin,Hope,74,12,85,,,,
94,-,Faith No More,A Small Victory,-,4,60,,,,
95,down,Faith No More,The Gentle Art of Making Enemies,65,2,41,,,,
96,-,Magnolia Park,Don't Be Racist,-,24,9,,,,
97,-,Edward Karl Hanson,Got Your Back,-,39,32,,,,
98,-,Silencer Foamy,Beautiful,-,98,1,,,,
99,down,Philip Ayers,Trapped in a Maze,66,31,29,,,,
100,-,KIUSA,52 kertaa,-,50,2,,,,
