Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,13,85,2020-04-19,63,2020-05-24
2,up,Billie Eilish,bad guy,5,2,32,5,2019-10-06,5,2019-10-06
3,up,Foo Fighters,The Pretender,50,1,14,,,,
4,up,Halsey,You should be sad,4,2,23,74,2020-01-12,20,2020-02-16
5,up,Rage Against the Machine,Killing In the Name,16,2,27,,,,
6,up,Puhelinseksi,Sydänkohtaus tanssilattialla,12,6,4,,,,
7,down,The Killers,Somebody Told Me,2,1,32,,,,
8,up,Lewis Capaldi,Before You Go,9,1,29,45,2019-11-24,10,2020-08-30
9,up,R.E.M.,The One I Love,66,2,19,,,,
10,up,Halsey,Without Me,22,3,32,33,2019-10-06,29,2019-10-27
11,up,Klamydia,Pala rauhaa,13,2,28,,,,
12,up,Alanis Morissette,Ironic (2015 Remastered),35,12,20,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,32,4,2019-10-06,4,2019-10-06
14,up,Machine Gun Kelly,Bloody Valentine,27,5,4,,,,
15,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,1,27,,,,
16,up,Bad Religion,21st Century (Digital Boy),18,3,16,,,,
17,up,Alice In Chains,Would?,29,10,27,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),34,3,23,,,,
19,up,Portugal. The Man,Feel It Still,36,1,24,,,,
20,up,Pearl Jam,Even Flow,26,8,22,,,,
21,down,The Cardigans,Lovefool,11,4,27,,,,
22,up,Faith No More,Midlife Crisis,24,6,32,,,,
23,up,Marten Moses,Daily Coverage,28,6,20,,,,
24,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,26,,,,
25,up,Faith No More,Digging the Grave,51,2,23,,,,
26,down,Green Day,Basket Case,23,12,23,,,,
27,up,Imagine Dragons,Bad Liar,45,8,32,,,,
28,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,15,3,,,,
29,up,Green Day,When I Come Around,76,29,14,,,,
30,-,Green Day,Holiday / Boulevard of Broken Dreams,-,4,4,,,,
31,up,The Black Keys,Lo/Hi,33,13,30,,,,
32,up,Red Hot Chili Peppers,Give It Away,37,14,12,,,,
33,down,Radiohead,Creep,14,2,32,,,,
34,down,Inhaler,Falling In,19,19,2,,,,
35,-,Kopikät,Gabian,-,35,1,,,,
36,down,Jesse Markin,Hope,30,12,30,,,,
37,-,Edwyn Collins,A Girl Like You,-,3,28,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,90,24,7,,,,
39,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,4,28,,,,
40,up,Eläkeläiset,Nuori Poika,42,40,2,,,,
41,-,Neil Young,Harvest Moon,-,9,5,,,,
42,-,Drowning Pool,Bodies,-,42,1,,,,
43,up,Urge Overkill,"Girl, You'll Be a Woman Soon",87,10,26,,,,
44,up,WALK THE MOON,Shut Up and Dance,63,11,16,,,,
45,up,Tones and I,Dance Monkey,79,2,25,6,2019-10-06,1,2019-11-10
46,down,Muse,Starlight,8,5,27,,,,
47,down,Fastball,The Way,31,2,27,,,,
48,up,The Cult,Sweet Soul Sister (Edit),83,30,8,,,,
49,-,Tumppi Varonen & Problems,Soita paranoid,-,27,19,,,,
50,-,Alice In Chains,Rooster,-,7,11,,,,
51,down,Faith No More,Epic,3,1,21,,,,
52,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,10,,,,
53,-,Welshly Arms,Legendary,-,27,4,,,,
54,up,Crazy Cavan & The Rhythm Rockers,Watcha Doin' After School,91,54,2,,,,
55,-,The Cult,Fire Woman,-,24,5,,,,
56,down,Bad Religion,Punk Rock Song,32,2,26,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,20,5,,,,
58,up,Lasten Hautausmaa,Sähköisku,93,22,12,,,,
59,-,Faith No More,The Gentle Art of Making Enemies,-,2,10,,,,
60,up,Tryer,Zen,69,26,9,,,,
61,down,Faith No More,A Small Victory,60,4,14,,,,
62,-,Thirty Seconds to Mars,Walk On Water,-,14,8,,,,
63,up,Nine Inch Nails,Hurt,73,8,9,,,,
64,down,Nirvana,Milk It,54,28,10,,,,
65,-,Franz Ferdinand,Take Me Out,-,9,17,,,,
66,-,Nyrkkitappelu,Voi Pyhä Äiti Nyt Mennään,-,66,1,,,,
67,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),80,24,2,,,,
68,-,Rättö & Lehtisalo,Kahden tähden rakastaja,-,68,1,,,,
69,down,Muse,Knights of Cydonia,7,3,32,,,,
70,-,My Chemical Romance,Famous Last Words,-,38,5,,,,
71,-,Tove Lo,sadder badder cooler,-,40,2,,,,
72,-,David Goldsmith & Andrew Britton,Forever Happiness,-,1,1,,,,
73,down,The Strokes,Bad Decisions,56,29,4,,,,
74,up,Ultra Bra,Jäätelöauto,82,4,9,,,,
75,up,Bad Religion,American Jesus,92,11,16,,,,
76,-,Brightarm Orchestra,Icicle Dance,-,65,1,,,,
77,-,22-Pistepirkko,Birdy,-,3,15,,,,
78,-,Fiona Apple,Ladies,-,47,1,,,,
79,-,Alice In Chains,Man In the Box,-,12,27,,,,
80,down,Lxandra,Careful What I Dream Of,59,48,5,,,,
81,up,Ellips,Maailma on rikki,85,9,26,,,,
82,-,Ultra Bra,Hei kuule Suomi,-,15,1,,,,
83,down,Red Hot Chili Peppers,Dani California,67,1,17,,,,
84,-,Halsey,Graveyard,-,6,20,68,2019-10-06,35,2019-12-22
85,-,Des Rocs,Wayne,-,85,1,,,,
86,-,Fear Of Domination,Dead Weight,-,31,4,,,,
87,-,Khruangbin,So We Won't Forget,-,42,3,,,,
88,-,The Misfits,"Die, Die My Darling",-,19,14,,,,
89,-,Khruangbin & Leon Bridges,Texas Sun,-,22,2,,,,
90,-,The Cardigans,You're the Storm,-,26,3,,,,
91,-,Emilíana Torrini,Jungle Drum,-,30,2,,,,
92,-,Impaled Nazarene,Vitutusken Multthuipennus,-,92,1,,,,
93,-,Bang Bang Bang,Bang Bang Bang,-,60,4,,,,
94,-,Isaac Larson,With Attention to Detail,-,75,1,,,,
95,down,Muse,Time Is Running Out,43,12,12,,,,
96,-,Heli Heikkilä & Jari Kekäle,Kasvoista kasvoihin (feat. Antti Vuori),-,79,1,,,,
97,-,Big Thief,Cattails,-,97,1,,,,
98,-,Lasse Hoikka & Souvarit,Lumiperhonen,-,30,1,,,,
99,down,Nirvana,Smells Like Teen Spirit,94,2,9,,,,
100,-,The Enemy,Hey Hey My My (Into the Black),-,52,3,,,,
