Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,2,,,,
2,up,Machine Gun Kelly & blackbear,my ex's best friend,5,1,4,,,,
3,up,Daniel Powter,Bad Day,9,3,14,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,26,85,2020-04-19,63,2020-05-24
5,up,LINKIN PARK,In the End,12,2,16,,,,
6,up,Klamydia,Pala rauhaa,8,2,34,,,,
7,up,Lewis Capaldi,Before You Go,7,1,42,45,2019-11-24,10,2020-08-30
8,down,Coldplay,Hymn for the Weekend,4,4,13,,,,
9,up,Billie Eilish,bad guy,17,2,45,5,2019-10-06,5,2019-10-06
10,up,Marten Moses,Daily Coverage,10,6,33,,,,
11,down,Foo Fighters,The Pretender,3,1,26,,,,
12,up,Hanford,Alien Nature,69,12,2,,,,
13,up,Rage Against the Machine,Killing In the Name,13,2,38,,,,
14,-,Muse,Time Is Running Out,-,12,22,,,,
15,up,The Killers,Somebody Told Me,59,1,45,,,,
16,-,Bad Religion,21st Century (Digital Boy),-,3,27,,,,
17,up,Fastball,The Way,72,2,36,,,,
18,-,beabadoobee,Worth It,-,18,1,,,,
19,down,LINKIN PARK,One Step Closer,11,3,2,,,,
20,up,Lewis Capaldi,Someone You Loved,26,1,45,4,2019-10-06,4,2019-10-06
21,-,Joji,Daylight,-,21,5,,,,
22,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,1,40,,,,
23,-,Ian Brown,In the Year 2525,-,23,1,,,,
24,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,4,40,,,,
25,-,Golden Elf,We're the a-Team,-,25,1,,,,
26,-,Fall Out Boy,Thnks fr th Mmrs,-,2,41,,,,
27,up,Yonaka,Rockstar,41,27,12,,,,
28,-,Florin Gindu,Viva la Vida,-,19,1,,,,
29,down,R.E.M.,The One I Love,16,2,31,,,,
30,-,OK,Stiff Upper Lip,-,7,1,,,,
31,-,Kikoru,No One Is Safe Here,-,2,1,,,,
32,up,Alfie-Jay Winters,Down to Size,34,21,10,,,,
33,down,Howard Harper-Barnes,Aspire to Inspire,23,23,4,,,,
34,up,KPH,Ily (I Love You Baby) [Instrumental],77,23,2,,,,
35,down,Alice In Chains,Would?,18,10,40,,,,
36,up,Imagine Dragons,Whatever It Takes,45,17,29,,,,
37,up,Pearl Jam,Even Flow,48,8,35,,,,
38,up,Faith No More,Digging the Grave,54,2,36,,,,
39,-,Billie Eilish,ocean eyes,-,30,3,67,2019-12-29,67,2019-12-29
40,-,Foster the People,Sit Next to Me,-,40,7,,,,
41,up,Ultra Bra,Jäätelöauto,42,4,16,,,,
42,-,Rosita Luu,Luiseva Luisa,-,42,1,,,,
43,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,34,,,,
44,up,Bastille,Of the Night,46,31,13,,,,
45,up,Isaac Larson,Network Protocol,58,16,28,,,,
46,-,Pekka Ruuska,Ehkä Tänä Iltana,-,23,1,,,,
47,-,Halsey,Without Me,-,3,36,33,2019-10-06,29,2019-10-27
48,up,Halsey,You should be sad,87,2,34,74,2020-01-12,20,2020-02-16
49,up,Faith No More,A Small Victory,61,4,24,,,,
50,-,SHAED,Trampoline,-,2,29,55,2019-10-06,51,2019-11-10
51,up,grandson,Riptide,88,32,2,,,,
52,up,HAIM,Want You Back,84,28,11,,,,
53,up,Faith No More,Midlife Crisis,79,6,45,,,,
54,-,Bloc Party,Banquet,-,54,1,,,,
55,down,Lewis Capaldi,Bruises,24,11,16,,,,
56,down,Lukas Graham,7 Years,50,9,42,,,,
57,down,Radiohead,Creep,31,2,44,,,,
58,-,Nine Inch Nails,Hurt,-,8,15,,,,
59,down,Imagine Dragons,Bad Liar,20,8,45,,,,
60,-,The Cardigans,Lovefool,-,4,31,,,,
61,-,Future Islands,Seasons (Waiting On You),-,43,1,,,,
62,up,Fabien Tell,Elan,64,38,2,,,,
63,down,Alice In Chains,Man In the Box,22,12,37,,,,
64,up,Rage Against the Machine,Bullet In the Head,81,29,16,,,,
65,-,Hellbillys,Slippin' and Slidin',-,47,2,,,,
66,-,Ramones,Judy Is a Punk,-,35,2,,,,
67,-,Pearl Jam,Once (2008 Brendan O'Brien Mix),-,50,3,,,,
68,-,Declan McKenna,Rapture,-,68,1,,,,
69,down,PVRIS,Use Me,38,38,2,,,,
70,down,Sami Rosholm,No Justiinsa Juu,55,23,17,,,,
71,up,Edward Karl Hanson,Got Your Back,74,39,17,,,,
72,-,MUNA,I Know A Place,-,72,1,,,,
73,down,Portugal. The Man,Feel It Still,68,1,37,,,,
74,down,Bad Manners,Special Brew,28,28,2,,,,
75,-,Talking Heads,Once In a Lifetime,-,31,6,,,,
76,-,A R I Z O N A,Problems,-,29,8,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,24,16,,,,
78,up,Green Day,Oh Love,98,31,18,,,,
79,-,Green Day,Basket Case,-,12,31,,,,
80,-,The 1975,If You’re Too Shy (Let Me Know),-,19,7,,,,
81,-,The Black Keys,Lo/Hi,-,13,37,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),75,3,32,,,,
83,down,NOISY,Put a Record On,35,35,2,,,,
84,-,Faith No More,The Gentle Art of Making Enemies,-,2,16,,,,
85,-,Faith No More,Epic,-,1,27,,,,
86,-,22-Pistepirkko,Birdy,-,3,21,,,,
87,-,Tove Lo,Bad as the Boys (feat. ALMA),-,35,5,,,,
88,-,Pendulum,Self vs. Self (feat. In Flames),-,52,1,,,,
89,-,Brightarm Orchestra,Rain over Portofino,-,9,10,,,,
90,-,Lil Nas X,Panini,-,7,10,12,2019-10-06,12,2019-10-06
91,-,Edwyn Collins,A Girl Like You,-,3,32,,,,
92,-,The Razorbacks,Twisting By the Pool,-,60,1,,,,
93,down,Arthur Benson,It's Not That Serious,83,35,21,,,,
94,down,Bad Religion,Punk Rock Song,62,2,34,,,,
95,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,25,1,,,,
96,-,Jon Björk,Aquiver,-,30,1,,,,
97,down,Red Hot Chili Peppers,Give It Away,14,14,20,,,,
98,-,Capital Cities,Safe and Sound,-,17,13,,,,
99,-,Asking Alexandria,The Road,-,27,1,,,,
100,-,Saint Saviour,"Animal, I",-,72,1,,,,
