Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,40,,,,
2,up,Green Day,The American Dream Is Killing Me,2,2,5,,,,
3,up,Fickle Friends,My Favourite Day,46,2,4,,,,
4,up,The Crookes,You're Just Like Christmas,11,1,4,,,,
5,up,Jimmy Eat World,Last Christmas,7,4,12,,,,
6,-,Mikko Joensuu,Friend in the Valley,-,6,1,,,,
7,-,Fitz and The Tantrums,Give Love This Year,-,2,1,,,,
8,up,Faith No More,Digging the Grave,50,2,137,,,,
9,down,Muse,Kill Or Be Killed,8,1,50,,,,
10,down,Nothing But Thieves,Overcome,3,1,17,,,,
11,up,LINKIN PARK,Faint,18,8,5,,,,
12,up,Mitski,My Love Mine All Mine,13,5,7,,,,
13,-,The Avalanches,Frankie Sinatra,-,13,1,,,,
14,-,LINKIN PARK,The Messenger,-,14,9,,,,
15,-,The Cult,She Sells Sanctuary (Sundance),-,15,7,,,,
16,up,LINKIN PARK,Crawling,55,4,114,,,,
17,down,Rosa Linn,SNAP,4,1,66,,,,
18,-,Red Hot Chili Peppers,The Zephyr Song,-,6,37,,,,
19,-,22-Pistepirkko,Birdy,-,3,95,,,,
20,up,Bad Religion,Punk Rock Song,32,2,177,,,,
21,-,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",-,21,1,,,,
22,-,Ultra Bra,Savanni Nukahtaa,-,3,110,,,,
23,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,10,10,3,,,,
24,up,Ramones,Poison Heart,37,2,50,,,,
25,down,Foo Fighters,Best of You,21,3,102,,,,
26,-,Klamydia,Mä lähen himaan,-,22,5,,,,
27,-,Rag'n'Bone Man,Human,-,1,40,,,,
28,-,Litku Klemetti,Asiatonta oleskelua,-,11,7,,,,
29,up,LINKIN PARK,One Step Closer,42,3,98,,,,
30,up,Nirvana,Milk It,31,28,74,,,,
31,up,Rage Against the Machine,Killing In the Name,36,2,135,,,,
32,-,Chris Cornell,Billie Jean,-,7,6,,,,
33,-,Red Hot Chili Peppers,Breaking the Girl,-,33,5,,,,
34,down,Nirvana,In Bloom (Nevermind Version),6,4,81,,,,
35,down,Lovejoy,Normal People Things,26,22,4,,,,
36,up,Jesse Markin,Hope,49,12,120,,,,
37,-,Identiteettikriisi,Taas se aika vuodesta,-,37,1,,,,
38,-,Jane's Addiction,Irresistible Force,-,33,43,,,,
39,-,MGMT,Electric Feel,-,27,11,,,,
40,-,Eve & Ossi,Toisen silmin,-,40,15,,,,
41,-,Jaakko Eino Kalevi,Drifting Away,-,41,1,,,,
42,-,Melvins,Honey Bucket,-,42,2,,,,
43,-,Jesse Markin,Treat,-,43,2,,,,
44,down,Foo Fighters,The Pretender,35,1,178,,,,
45,up,Fuzzolini,Kõll,47,22,14,,,,
46,down,LINKIN PARK,In the End,41,1,152,,,,
47,-,Miso,You Make Me Feel Alright,-,3,31,,,,
48,down,Akuliini,"Paikka, jossa taivas on kaunis aina",19,19,2,,,,
49,down,Nirvana,Come as You Are,39,2,80,,,,
50,down,Red Hot Chili Peppers,Can't Stop,28,18,22,,,,
51,down,beabadoobee & Laufey,A Night To Remember,22,22,3,,,,
52,up,Green Day,When I Come Around,72,4,91,,,,
53,-,Lxandra,FU4EVER,-,26,1,,,,
54,down,Paramore,Misery Business (Single Version),16,5,93,,,,
55,-,Joan Osborne,One of Us,-,14,34,,,,
56,-,The Strokes,Why Are Sunday's So Depressing,-,56,1,,,,
57,-,The Prodigy,Smack My Bitch Up (Live),-,57,1,,,,
58,-,Green Day,¡Viva la Gloria!,-,58,4,,,,
59,-,Harrison Borts,?!,-,59,1,,,,
60,-,Neil Young,Harvest Moon,-,9,45,,,,
61,down,Florence + the Machine,Stand By Me,17,17,4,,,,
62,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,71,,,,
63,up,LINKIN PARK,CASTLE OF GLASS,100,63,4,,,,
64,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,82,,,,
65,up,Lykke Li,I Follow Rivers (The Magician Remix),76,3,92,,,,
66,down,Vargas & Lagola,Roads,30,30,2,,,,
67,-,Ultra Bra,Sinä Lähdit Pois,-,11,51,,,,
68,up,Green Day,Jesus of Suburbia (Album Version),90,10,9,,,,
69,-,Placebo,Try Better Next Time,-,69,1,,,,
70,-,Maukka Perusjätkä,Koiranpennut,-,55,2,,,,
71,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,37,,,,
72,-,Ultra Bra,Jäätelöauto,-,4,72,,,,
73,-,Three Days Grace,Just Like You,-,68,5,,,,
74,-,Emilíana Torrini,Jungle Drum,-,30,8,,,,
75,-,Billie Eilish,bad guy,-,2,158,5,2019-10-06,5,2019-10-06
76,down,LINKIN PARK,Lying from You,73,25,10,,,,
77,-,Isaac Larson,Check One,-,77,1,,,,
78,up,Faith No More,Epic,89,1,67,,,,
79,-,Avenged Sevenfold,M.I.A.,-,28,2,,,,
80,up,Foo Fighters,Long Road to Ruin,86,8,35,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,26,16,,,,
82,-,Fall Out Boy,We Didn’t Start The Fire,-,39,3,,,,
83,-,Pendulum,Self vs. Self (feat. In Flames),-,52,4,,,,
84,-,Paramore,Running Out Of Time,-,51,2,,,,
85,down,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),45,4,11,,,,
86,-,Eve & Ossi,Olen saanut niin paljon,-,24,21,,,,
87,-,070 Shake & Ken Carson,Natural Habitat,-,87,1,,,,
88,down,Incubus,Drive,59,14,13,,,,
89,down,Nirvana,All Apologies,24,2,81,,,,
