Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,7,,,,
2,up,Rage Against the Machine,Killing In the Name,12,2,120,,,,
3,-,Liila Jokelin,Saasta,-,3,3,,,,
4,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,75,,,,
5,up,LINKIN PARK,In the End,38,1,132,,,,
6,up,Bad Religion,Punk Rock Song,19,2,146,,,,
7,up,Lizzy McAlpine,ceilings,8,4,3,,,,
8,down,Rosa Linn,SNAP,5,1,33,,,,
9,up,Muse,Knights of Cydonia,58,3,144,,,,
10,up,Nirvana,Smells Like Teen Spirit,34,2,97,,,,
11,up,LINKIN PARK,One Step Closer,27,3,79,,,,
12,up,Faith No More,Digging the Grave,17,2,112,,,,
13,-,Coheed and Cambria,Welcome Home,-,13,2,,,,
14,up,Nirvana,Heart-Shaped Box,85,4,51,,,,
15,up,d4vd,Worthless,20,15,4,,,,
16,-,Pearl Jam,Black,-,15,22,,,,
17,-,Nick Cave & The Bad Seeds,"Euthanasia (Live at Alexandra Palace, 2020)",-,17,1,,,,
18,-,Eppu Normaali,Poliisi Pamputtaa Taas,-,9,6,,,,
19,up,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,21,19,4,,,,
20,-,Marzi Nyman,Rakkaani,-,20,1,,,,
21,-,Klamydia,Rakas hullu,-,21,7,,,,
22,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",4,1,78,,,,
23,-,Rage Against the Machine,Wake Up,-,23,1,,,,
24,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,42,24,4,,,,
25,-,Jari Kekäle,Ystävä (feat. Tommi Kalenius & Ninni Poijärvi),-,20,1,,,,
26,-,BC Camplight,The Last Rotation of Earth,-,26,1,,,,
27,-,First Aid Kit,My Silver Lining,-,1,17,,,,
28,-,Avenged Sevenfold,M.I.A.,-,28,1,,,,
29,-,Faith No More,Evidence,-,13,17,,,,
30,down,Radiohead,Creep,2,2,139,,,,
31,-,Nirvana,Lithium,-,8,38,,,,
32,down,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),16,9,11,,,,
33,down,LINKIN PARK,By Myself,26,26,3,,,,
34,-,LINKIN PARK,The Little Things Give You Away (Live),-,12,1,,,,
35,up,Halsey,You should be sad,86,2,38,74,2020-01-12,20,2020-02-16
36,-,King Missile,Jesus Was Way Cool,-,36,1,,,,
37,up,Jesse Markin,Hope,45,12,102,,,,
38,down,Nirvana,In Bloom (Nevermind Version),33,4,63,,,,
39,-,Depeche Mode,Soul With Me,-,39,1,,,,
40,-,James Puhto-Ren,Juha Mieto,-,40,2,,,,
41,-,Pelle Miljoona,Moottoritie On Kuuma,-,11,2,,,,
42,down,Foo Fighters,The Pretender,25,1,147,,,,
43,-,Mumford & Sons,Little Lion Man,-,21,4,,,,
44,-,LINKIN PARK,Not Alone,-,18,1,,,,
45,down,Nirvana,Come as You Are,9,2,53,,,,
46,-,Eve & Ossi,Olen saanut niin paljon,-,24,8,,,,
47,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,21,,,,
48,-,Impaled Nazarene,Cogito Ergo Sum,-,48,1,,,,
49,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,49,1,,,,
50,-,Hozier,Someone New,-,50,1,,,,
51,-,Paramore,Misery Business (Single Version),-,5,68,,,,
52,down,Beaverloop,Funky Wrench (Live on Triple J),7,6,16,,,,
53,up,Jari Kekäle,Miten (feat. Maria Hietaharju),94,28,2,,,,
54,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),60,5,27,,,,
55,down,Red Hot Chili Peppers,Otherside,11,8,45,,,,
56,-,Foo Fighters,Long Road to Ruin,-,8,26,,,,
57,down,Palaye Royale,No Love In LA,46,10,9,,,,
58,-,Smash Into Pieces,Six Feet Under,-,33,3,,,,
59,down,LINKIN PARK,Crawling,47,4,92,,,,
60,-,Rage Against the Machine,Bullet In the Head,-,4,8,,,,
61,down,The Cult,Vendetta X,56,56,2,,,,
62,-,Rage Against the Machine,Guerrilla Radio,-,17,76,,,,
63,-,Red Hot Chili Peppers,Californication,-,8,20,,,,
64,up,Dominic Fike,3 Nights,73,20,24,,,,
65,up,Milky Chance,Stolen Dance,99,18,27,,,,
66,down,Foo Fighters,Best of You,6,3,75,,,,
67,down,Klavdia,Lonely Heart,50,37,5,,,,
68,-,Morbid Angel,Fall from Grace,-,68,1,,,,
69,-,LINKIN PARK,Waiting for the End,-,15,1,,,,
70,down,James Bay,Hold Back the River (Radio Edit),57,17,12,,,,
71,-,Satan Takes A Holiday,Get You Girl,-,71,1,,,,
72,-,Foo Fighters,My Hero,-,12,33,,,,
73,-,The Smashing Pumpkins,Disarm,-,18,12,,,,
74,-,White Reaper,Fog Machine,-,9,7,,,,
75,-,PVA & Mura Masa,Talks (Mura Masa Remix),-,75,2,,,,
76,-,Green Day,Longview,-,48,3,,,,
77,-,Alanis Morissette,Thank You,-,64,2,,,,
78,-,Lara Fabian,Je suis malade,-,41,1,,,,
79,-,Lara Fabian,Perdere l’amore,-,79,1,,,,
80,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,25,,,,
81,-,HAIM,Want You Back,-,28,17,,,,
82,down,Ultra Bra,Jäätelöauto,36,4,59,,,,
83,down,Klamydia,Kansan edustaja,53,53,2,,,,
84,-,Machine Gun Kelly,maybe,-,4,24,,,,
85,-,Nine Inch Nails,Hurt,-,8,69,,,,
86,-,Sami Rosholm,No Justiinsa Juu,-,23,40,,,,
87,-,Vance Joy,Riptide,-,10,23,,,,
88,-,Evita,Teija,-,29,3,,,,
89,-,Emilíana Torrini,Sunny Road,-,60,1,,,,
90,-,Caroline Polachek,Sunset,-,21,2,,,,
91,-,Rag'n'Bone Man,Human,-,1,33,,,,
92,-,Magnolia Park,Don't Be Racist,-,24,17,,,,
93,-,Red Hot Chili Peppers,The Getaway,-,37,25,,,,
94,-,Green Day,She,-,36,5,,,,
95,down,Nirvana,Milk It,88,28,59,,,,
96,-,Jari Kekäle,Kolme (feat. Joona Vallenius),-,18,2,,,,
97,-,Pendulum,"The Island, Pt. I (Dawn)",-,13,27,,,,
98,down,LINKIN PARK,Runaway,71,11,2,,,,
99,down,LINKIN PARK,Papercut,51,6,43,,,,
100,-,フォール・アウト・ボーイ,"Dance, Dance",-,56,4,,,,
