Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,4,,,,
2,up,LINKIN PARK,In the End,15,2,18,,,,
3,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,6,,,,
4,up,Rage Against the Machine,Killing In the Name,16,2,40,,,,
5,down,Kikoru,No One Is Safe Here,2,2,3,,,,
6,up,Daniel Powter,Bad Day,22,3,16,,,,
7,-,System Of A Down,Lost in Hollywood,-,7,2,,,,
8,up,Lewis Capaldi,Before You Go,10,1,44,45,2019-11-24,10,2020-08-30
9,up,Klamydia,Pala rauhaa,12,2,36,,,,
10,down,Foo Fighters,The Pretender,5,1,28,,,,
11,down,Marten Moses,Daily Coverage,9,6,35,,,,
12,-,Alice In Chains,Man In the Box,-,12,38,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,15,,,,
14,-,LINKIN PARK,Papercut,-,6,1,,,,
15,-,Coldplay,Violet Hill,-,15,2,,,,
16,up,Lewis Capaldi,Someone You Loved,20,1,47,4,2019-10-06,4,2019-10-06
17,-,100 gecs,xXXi_wud_nvrstøp_ÜXXx (Remix) [feat. Tommy Cash & Hannah Diamond],-,17,5,,,,
18,up,Lewis Capaldi,Bruises,43,11,18,,,,
19,down,OK,Stiff Upper Lip,7,7,3,,,,
20,up,Her?,Don't Drown Me Out,23,20,2,,,,
21,up,Alfie-Jay Winters,Down to Size,30,21,12,,,,
22,-,"Dogs of Mumbai, Janne Samuel Aaltonen & Tommi Ukkola",Young Tango,-,22,1,,,,
23,up,Jesse Markin,Hope,39,12,43,,,,
24,-,Green Day,Holiday / Boulevard of Broken Dreams,-,4,7,,,,
25,up,WALK THE MOON,Shut Up and Dance,79,11,22,,,,
26,down,KPH,Ily (I Love You Baby) [Instrumental],25,23,4,,,,
27,down,Nothing But Thieves,Impossible,17,17,2,,,,
28,-,Capital Cities,Safe and Sound,-,17,14,,,,
29,down,Billie Eilish,bad guy,24,2,47,5,2019-10-06,5,2019-10-06
30,-,Machine Gun Kelly,forget me too (feat. Halsey),-,14,1,68,2020-10-04,68,2020-10-04
31,-,M83,Midnight City,-,31,1,,,,
32,-,Ellips,Maailma on rikki,-,9,37,,,,
33,up,R.E.M.,The One I Love,48,2,33,,,,
34,up,Rosita Luu,Kuollut monta kertaa,47,25,3,,,,
35,up,Alanis Morissette,Ironic,78,11,9,,,,
36,-,Ultra Bra,Jäätelöauto,-,4,17,,,,
37,down,Alice In Chains,Would?,18,10,42,,,,
38,down,Pearl Jam,Even Flow,29,8,37,,,,
39,down,Halsey,Without Me,31,3,38,33,2019-10-06,29,2019-10-27
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,4,42,,,,
41,down,Faith No More,Midlife Crisis,36,6,47,,,,
42,-,Pietarin Spektaakkeli,Liian Kuuma,-,23,3,,,,
43,-,Taylor Swift,august,-,43,1,28,2020-08-02,28,2020-08-02
44,-,The Cardigans,Lovefool,-,4,32,,,,
45,down,Lukas Graham,7 Years,33,9,44,,,,
46,down,Fall Out Boy,Thnks fr th Mmrs,6,2,43,,,,
47,up,girl in red,Rue,51,7,2,,,,
48,-,Muse,Time Is Running Out,-,12,23,,,,
49,up,The Blackout,The Gentle Art of Making Enemies,96,49,5,,,,
50,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,4,,,,
51,-,Klamydia,Klamydia on perseestä,-,43,2,,,,
52,up,Sami Rosholm,No Justiinsa Juu,86,23,19,,,,
53,-,Vampire Weekend,This Life,-,15,4,,,,
54,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,54,1,,,,
55,-,Klamydia,Synkkä kanala,-,55,1,,,,
56,-,Radiohead,Subterranean Homesick Alien,-,56,1,,,,
57,-,Foo Fighters,Long Road to Ruin,-,8,9,,,,
58,up,Muse,Knights of Cydonia,77,3,41,,,,
59,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,6,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,75,20,11,,,,
61,down,Jon Björk,Aquiver,42,30,3,,,,
62,-,Rage Against the Machine,Bombtrack,-,30,19,,,,
63,-,Perfume Genius,Pop Song,-,63,1,,,,
64,down,Pearl Jam,Yellow Ledbetter,45,45,2,,,,
65,-,Howard Harper-Barnes,Look Around You,-,65,1,,,,
66,-,The Misfits,"Die, Die My Darling",-,19,21,,,,
67,up,Green Day,Oh Love,87,31,20,,,,
68,-,Kaiser Chiefs,Ruby,-,68,2,,,,
69,down,Green Day,When I Come Around,62,29,23,,,,
70,down,Ultra Bra,Sinä Lähdit Pois,53,11,14,,,,
71,down,Arthur Benson,It's Not That Serious,54,35,23,,,,
72,-,Muse,Starlight,-,5,30,,,,
73,up,Subway Sect,Ambition,88,73,2,,,,
74,-,Foo Fighters,Everlong,-,5,5,,,,
75,up,Red Hot Chili Peppers,Give It Away,95,14,22,,,,
76,-,Yonaka,Rockstar,-,27,13,,,,
77,-,Foster the People,Pumped Up Kicks,-,13,11,,,,
78,down,Alice In Chains,Rooster,71,7,17,,,,
79,-,Isaac Larson,With Attention to Detail,-,75,3,,,,
80,down,Pearl Jam,Alive,65,1,32,,,,
81,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),59,24,16,,,,
82,down,Bastille,Of the Night,60,31,15,,,,
83,down,Franz Ferdinand,Take Me Out,76,9,25,,,,
84,-,The Heads,Quad,-,84,1,,,,
85,-,Depeche Mode,Get Right with Me,-,85,1,,,,
86,down,Faith No More,A Small Victory,35,4,26,,,,
87,down,Devo,R U Experienced,63,44,2,,,,
88,-,3OH!3,Don't Trust Me,-,27,4,,,,
89,down,Howard Harper-Barnes,Aspire to Inspire,34,23,6,,,,
90,-,Faith No More,Jizzlobber,-,90,1,,,,
91,down,Radiohead,Creep,58,2,46,,,,
92,-,MGMT,Electric Feel,-,27,7,,,,
93,-,Rohkeat kuvat,Syksy,-,93,1,,,,
94,-,Frightened Rabbit,Backyard Skulls,-,77,1,,,,
95,-,Eve & Ossi,Samalla viivalla,-,29,1,,,,
96,-,Sufjan Stevens,Video Game,-,96,1,,,,
97,-,Pilkington United,Zweeftrein,-,97,1,,,,
98,-,Kikoru,Winter Is Around the Corner,-,49,1,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,23,5,,,,
100,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,4,,,,
