Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,2,1,8,,,,
2,down,First Aid Kit,My Silver Lining,1,1,15,,,,
3,up,22-Pistepirkko,Birdy,27,3,71,,,,
4,down,Rosa Linn,SNAP,3,1,16,,,,
5,up,Coldplay,Christmas Lights,23,3,22,,,,
6,up,Turmion Kätilöt,U.s.c.h!,40,3,3,,,,
7,up,LINKIN PARK,In the End,20,1,116,,,,
8,up,Bad Religion,Punk Rock Song,10,2,129,,,,
9,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",24,1,61,,,,
10,up,Foo Fighters,Best of You,37,3,58,,,,
11,down,Smashing Pumpkins,Bullet With Butterfly Wings,9,2,55,,,,
12,up,Radiohead,Creep,18,2,122,,,,
13,up,Paramore,Misery Business (Single Version),58,5,52,,,,
14,-,Foo Fighters,Everlong (Acoustic Version),-,8,9,,,,
15,-,Ultra Bra,Hei kuule Suomi,-,15,11,,,,
16,down,Klamydia,Pala rauhaa,6,2,137,,,,
17,down,Nirvana,Heart-Shaped Box,12,4,37,,,,
18,-,B-Kasetti,Viilee maa,-,18,1,,,,
19,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),5,5,10,,,,
20,down,YUNGBLUD,Tissues,13,6,14,,,,
21,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,4,8,,,,
22,down,Nirvana,In Bloom (Nevermind Version),21,4,47,,,,
23,up,Derya Yildirim & Grup Simsek,Haydar Haydar,38,23,2,,,,
24,-,Nirvana,All Apologies,-,2,38,,,,
25,up,Billie Eilish,bad guy,49,2,139,5,2019-10-06,5,2019-10-06
26,up,Ultra Bra,Jäätelöauto,39,4,54,,,,
27,-,Liila Jokelin,Saasta,-,3,1,,,,
28,-,LINKIN PARK,Papercut,-,6,30,,,,
29,down,Foo Fighters,The Pretender,17,1,130,,,,
30,down,girl in red,two queens in a king sized bed,15,14,6,,,,
31,down,Nirvana,Smells Like Teen Spirit,14,2,80,,,,
32,up,Nirvana,Come as You Are,33,2,37,,,,
33,down,Litku Klemetti,En elä,7,2,9,,,,
34,-,22-Pistepirkko,(Just a) Little Bit More,-,25,21,,,,
35,-,Coheed and Cambria,Wake Up,-,18,5,,,,
36,-,Staind,It's Been Awhile,-,10,7,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,95,,,,
38,-,Oliver Sim,Run the Credits,-,38,2,,,,
39,-,YUNGBLUD & Louane,Tissues (French Version),-,34,1,,,,
40,down,Imagine Dragons,Believer,25,5,61,,,,
41,up,Litku Klemetti,Villit lupiinit,66,40,3,,,,
42,-,Jesse Markin,Hope,-,12,91,,,,
43,-,mui zyu,Yolk,-,43,1,,,,
44,-,"Music From The Motion Picture ""Evita""",Kassa,-,44,1,,,,
45,-,Fever Ray,When I Grow Up,-,45,1,,,,
46,-,22-Pistepirkko,Broken Toys,-,46,2,,,,
47,-,Lana Del Rey,Without You,-,47,1,,,,
48,-,Kärtsy,Satellite,-,48,1,,,,
49,down,moshimoshi,Soon,22,22,2,,,,
50,down,Faith No More,Digging the Grave,19,2,95,,,,
51,-,Alice In Chains,Rooster,-,7,75,,,,
52,-,kls.,Kuningas palaa,-,42,3,,,,
53,-,Muse,Starlight,-,5,95,,,,
54,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,3,,,,
55,-,Red Hot Chili Peppers,Around the World,-,55,2,,,,
56,-,Machine Gun Kelly,maybe,-,4,21,,,,
57,up,The Misfits,"Die, Die My Darling",68,19,50,,,,
58,up,Ramones,Poison Heart,93,2,28,,,,
59,-,Red Hot Chili Peppers,Dani California,-,1,84,,,,
60,-,Pearl Jam,Even Flow,-,8,105,,,,
61,-,Litku Klemetti,Tähtijengi,-,61,1,,,,
62,up,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,81,4,23,,,,
63,-,NNAMDÏ,Dedication,-,63,2,,,,
64,-,Sandris,Black Hole Light,-,64,1,,,,
65,-,Saving Abel,Drowning (Face Down),-,53,7,,,,
66,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,15,17,,,,
67,-,Otto Mikkola,Jos talvesta selvitään,-,67,1,,,,
68,up,Red Hot Chili Peppers,The Getaway,95,37,18,,,,
69,up,Faith No More,Epic,77,1,49,,,,
70,-,Hozier,Take Me to Church,-,4,43,,,,
71,down,Nirvana,Milk It,69,28,54,,,,
72,-,Regina Spektor,Grand Hotel,-,72,1,,,,
73,-,Pearl Jam,Alive,-,1,88,,,,
74,down,Jane's Addiction,Irresistible Force,65,33,26,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,18,10,,,,
76,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,45,,,,
77,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,32,2,,,,
78,-,The Smashing Pumpkins,1979,-,24,16,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,11,90,,,,
80,-,Erika Sirola,All in My Head,-,50,3,,,,
81,-,Rage Against the Machine,Bullet In the Head,-,4,1,,,,
82,-,Classie,Broken,-,82,1,,,,
83,-,Green Day,Bang Bang,-,33,10,,,,
84,-,Rage Against the Machine,Killing In the Name,-,2,105,,,,
85,down,Bad Religion,American Jesus,78,11,75,,,,
