Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,45,,,,
2,down,Coldplay X BTS,My Universe,1,1,21,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,13,,,,
4,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",7,1,21,,,,
5,-,Rövfitta,Anders Friden,-,4,4,,,,
6,up,Radiohead,Creep,47,2,98,,,,
7,-,Depeche Mode,Enjoy the Silence,-,4,1,,,,
8,down,Klamydia,Pyyntö,5,1,60,,,,
9,-,Tones and I,Dance Monkey,-,2,61,6,2019-10-06,1,2019-11-10
10,down,R.E.M.,The One I Love,8,2,86,,,,
11,up,LINKIN PARK,In the End,15,2,83,,,,
12,up,Nirvana,In Bloom (Nevermind Version),17,4,15,,,,
13,down,LINKIN PARK,In the End,6,1,74,,,,
14,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,13,8,22,,,,
15,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,15,2,,,,
16,down,The Neighbourhood,Softcore,12,11,4,,,,
17,-,Paramore,Misery Business (Single Version),-,5,21,,,,
18,up,Imagine Dragons,Believer,36,5,27,,,,
19,-,Muse,Knights of Cydonia,-,3,105,,,,
20,-,Them Crooked Vultures,Scumbag Blues,-,20,2,,,,
21,-,R.E.M.,The One I Love,-,5,26,,,,
22,down,Nirvana,Come as You Are,3,2,13,,,,
23,down,Coldplay,Viva La Vida (Live in Buenos Aires),21,1,107,,,,
24,up,Coldplay X BTS,My Universe (Acoustic Version),24,5,16,,,,
25,down,Klamydia,Pala rauhaa,9,2,101,,,,
26,-,Edwyn Collins,A Girl Like You,-,3,36,,,,
27,down,Grimes,Shinigami Eyes,25,25,2,,,,
28,down,Bad Religion,Punk Rock Song,11,2,98,,,,
29,up,blink-182,All the Small Things,40,7,13,,,,
30,down,Nirvana,Smells Like Teen Spirit,10,2,41,,,,
31,down,Billie Eilish,Happier Than Ever,26,3,27,,,,
32,up,James Bay,Hold Back the River (Radio Edit),38,17,4,,,,
33,down,The Cardigans,My Favourite Game,18,8,14,,,,
34,up,Modern Talking,Brother Louie,43,2,76,,,,
35,down,LINKIN PARK,New Divide (One More Light Live),32,9,33,,,,
36,-,AWOLNATION,Sail,-,36,2,,,,
37,up,Avril Lavigne,Bite Me,54,22,5,,,,
38,-,Alice In Chains,Rooster,-,7,58,,,,
39,-,Coldplay,Violet Hill,-,15,8,,,,
40,-,Nilüfer Yanya,stabilise,-,40,1,,,,
41,up,Lukas Graham,7 Years,51,9,88,,,,
42,-,Blind Channel,Left Outside Alone,-,38,2,,,,
43,up,Red Hot Chili Peppers,Otherside,78,8,21,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,4,5,,,,
45,down,LINKIN PARK,One Step Closer,42,3,45,,,,
46,-,Judah & The Lion,Spirit (Lamorn Remix),-,46,1,,,,
47,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,92,12,18,,,,
48,up,Fleet Foxes,White Winter Hymnal,62,7,4,,,,
49,-,Abby Roberts,Paramaniac,-,49,1,,,,
50,-,Billie Eilish,Oxytocin,-,10,9,,,,
51,down,BoyWithUke,Toxic,22,6,12,,,,
52,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,54,,,,
53,-,Nine Inch Nails,Hurt,-,8,49,,,,
54,down,Billie Eilish,bad guy,48,2,104,5,2019-10-06,5,2019-10-06
55,up,Sueco,Loser,90,32,2,,,,
56,down,Nirvana,Milk It,50,28,35,,,,
57,down,Hozier,Take Me to Church,16,4,16,,,,
58,down,Rage Against the Machine,Killing In the Name,20,2,67,,,,
59,down,Foo Fighters,Best of You,19,3,17,,,,
60,up,Jambo,deäm,66,13,13,,,,
61,down,WALK THE MOON,Shut Up and Dance,57,11,73,,,,
62,-,Rex Orange County,KEEP IT UP,-,62,1,,,,
63,down,Rosita Luu,Normaali,29,29,3,,,,
64,down,Muse,Starlight,34,5,59,,,,
65,-,Victoria Rain,Starwalker Wars Untold (Live),-,65,1,,,,
66,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,57,,,,
67,up,Smashing Pumpkins,Bullet With Butterfly Wings,67,2,35,,,,
68,-,Amanda Saint,Sookie Sookie Sookie May,-,68,1,,,,
69,-,Lorde,Royals,-,24,33,,,,
70,up,22-Pistepirkko,Birdy,99,3,53,,,,
71,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,89,71,5,,,,
72,-,Nine Inch Nails,Head Like a Hole,-,42,2,,,,
73,up,Bad Religion,American Jesus,73,11,63,,,,
74,down,Rag'n'Bone Man,Human,37,1,7,,,,
75,-,black midi,John L,-,75,1,,,,
76,-,Muse,Uprising,-,5,10,,,,
77,-,Ramones,Poison Heart,-,2,3,,,,
78,-,Modest Mouse,What People Are Made Of,-,78,1,,,,
79,-,JOYLIIFE,どれにしようかな?,-,79,1,,,,
80,-,Muse,Starlight,-,72,2,,,,
81,-,Morse,Hetki Aikaa,-,81,2,,,,
82,-,Eve & Ossi,Samalla viivalla,-,29,6,,,,
83,-,American Hi-Fi,Flavor of the Weak,-,83,1,,,,
84,down,Have You Ever Seen The Jane Fonda Aerobic VHS?,In Tangerine,49,49,2,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,35,8,,,,
86,-,The Misfits,"Die, Die My Darling",-,19,40,,,,
87,down,Capital Cities,Safe and Sound,86,17,37,,,,
88,-,Howard Harper-Barnes,Well Known Secret,-,20,38,,,,
89,down,Lewis Capaldi,Someone You Loved,88,1,95,4,2019-10-06,4,2019-10-06
90,-,Fifty Fifty,FiftY FiftY.,-,90,1,,,,
91,-,TCTS & CHAMELEON LIME WHOOPIEPIE,Rich Girl,-,91,1,,,,
92,-,grandson,Blood // Water,-,13,10,,,,
93,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,14,,,,
94,-,Howard Harper-Barnes,"Never Complain, Never Explain",-,94,1,,,,
95,down,Foo Fighters,My Hero,84,12,7,,,,
96,down,Étienne Roussel,The King and Queen,91,42,2,,,,
97,-,Clairo,Sofia,-,5,18,,,,
98,down,The Presidents of the United States of America,Kitty,83,83,2,,,,
99,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),31,5,62,,,,
100,-,Joan Osborne,One of Us,-,14,23,,,,
