Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,10,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),5,1,47,,,,
3,up,Bad Religion,21st Century (Digital Boy),18,3,29,,,,
4,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,4,48,,,,
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,1,12,,,,
6,down,Fall Out Boy,Thnks fr th Mmrs,2,2,49,,,,
7,-,Foo Fighters,The Pretender,-,1,32,,,,
8,-,Clairo,Sofia,-,5,3,,,,
9,up,Rage Against the Machine,Killing In the Name,15,2,44,,,,
10,down,Marten Moses,Daily Coverage,7,6,41,,,,
11,up,Portugal. The Man,Feel It Still,37,1,39,,,,
12,down,LINKIN PARK,One Step Closer,3,3,7,,,,
13,up,Klamydia,Pala rauhaa,17,2,42,,,,
14,up,Coldplay,Hymn for the Weekend,33,4,21,,,,
15,down,Billie Eilish,bad guy,11,2,53,5,2019-10-06,5,2019-10-06
16,down,LINKIN PARK,In the End,8,2,22,,,,
17,down,Daniel Powter,Bad Day,10,3,21,,,,
18,-,Fastball,The Way,-,2,40,,,,
19,up,Lewis Capaldi,Someone You Loved,19,1,53,4,2019-10-06,4,2019-10-06
20,-,BENEE,Happen To Me,-,20,1,,,,
21,up,Imagine Dragons,Whatever It Takes,39,17,34,,,,
22,up,Imagine Dragons,Bad Liar,41,8,52,,,,
23,up,KPH,Ily (I Love You Baby) [Instrumental],23,23,9,,,,
24,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,22,1,,,,
25,up,Maustetytöt,Ne tulivat isäni maalle,56,5,3,,,,
26,up,Isaac Larson,Network Protocol,29,16,35,,,,
27,up,Alice In Chains,Would?,32,10,48,,,,
28,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,35,,,,
29,up,Red Hot Chili Peppers,Dani California,54,1,28,,,,
30,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),6,5,4,,,,
31,-,LINKIN PARK,Crawling,-,4,3,,,,
32,-,-itis,cheek to Cheek,-,32,1,,,,
33,-,SHAED,Trampoline,-,2,34,55,2019-10-06,51,2019-11-10
34,-,beabadoobee,Worth It,-,18,2,,,,
35,up,girl in red,Rue,73,7,6,,,,
36,up,Lewis Capaldi,Bruises,36,11,24,,,,
37,-,The Smashing Pumpkins,Disarm,-,18,1,,,,
38,-,Green Day,Holiday / Boulevard of Broken Dreams,-,4,11,,,,
39,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,31,85,2020-04-19,63,2020-05-24
40,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,18,,,,
41,-,Tove Lo,Cool Girl,-,25,14,,,,
42,down,Suad,Sleep the Nights,14,14,2,,,,
43,up,Howard Harper-Barnes,Christmas Wonders,60,41,3,,,,
44,-,Thirty Seconds to Mars,Walk On Water,-,14,13,,,,
45,up,Rage Against the Machine,Bombtrack,71,30,23,,,,
46,down,Pearl Jam,Even Flow,27,8,43,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,13,,,,
48,-,Rage Against the Machine,Bullet In the Head,-,29,19,,,,
49,-,Muse,Starlight,-,5,33,,,,
50,up,Welshly Arms,Legendary,62,27,11,,,,
51,-,The Boys,Brickfield Nights,-,51,1,,,,
52,-,The Cult,She Sells Sanctuary,-,52,1,,,,
53,up,Rag'n'Bone Man,As You Are,59,9,6,,,,
54,-,Yonaka,Rockstar,-,27,15,,,,
55,down,Muse,Knights of Cydonia,42,3,45,,,,
56,down,The Killers,Somebody Told Me,24,1,52,,,,
57,-,Pearce Roswell,Dusty Road,-,57,1,,,,
58,-,Agents & Jorma Kaariainen,Kuolleet Lehdet,-,58,3,,,,
59,up,Faith No More,Midlife Crisis,68,6,53,,,,
60,-,Brightarm Orchestra,Rain over Portofino,-,9,13,,,,
61,down,The Killers,Mr. Brightside,40,5,15,,,,
62,down,Radiohead,Creep,45,2,50,,,,
63,-,Rage Against the Machine,Guerrilla Radio,-,17,28,,,,
64,-,Fabien Tell,Elan,-,38,7,,,,
65,-,Nooa,Wanderer,-,15,3,,,,
66,-,Pussy Riot & Dave Sitek,Bad Girls (feat. Desi Mo),-,66,1,,,,
67,-,Lapsuus,C'mon Baby Yeah,-,67,1,,,,
68,-,Royal & the Serpent,Overwhelmed,-,68,2,,,,
69,up,Ultra Bra,Savanni Nukahtaa,81,3,22,,,,
70,up,Million Eyes,Curious,79,53,3,,,,
71,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,48,1,,,,
72,-,Bill Callahan,The Mackenzies,-,72,1,,,,
73,-,Sätilä,4Am,-,73,1,,,,
74,down,カーディガンズ,For What It's Worth,55,12,6,,,,
75,-,Marko Hietala,Isäni ääni,-,20,8,,,,
76,up,Mm3rd,Traffic Rouble,88,76,3,,,,
77,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,13,2,,,,
78,-,Florin Gindu,Viva la Vida,-,19,3,,,,
79,down,Lewis Capaldi,Before You Go,16,1,50,45,2019-11-24,10,2020-08-30
80,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,3,,,,
81,-,Rashawn King,Greenlight,-,40,6,,,,
82,-,Eetu Floor,Purjehtija,-,82,1,,,,
83,-,Tom Waits,Take Care of All My Children,-,83,1,,,,
84,down,Urge Overkill,"Girl, You'll Be a Woman Soon",21,10,39,,,,
85,down,Kikoru,Behind Those Eyes,57,28,4,,,,
86,-,Agents & Jorma Kaariainen,En Antaa Muuta Voi,-,18,6,,,,
87,-,Louie Blue,Blue Genes,-,71,3,,,,
88,down,The Cult,Saints Are Down,31,31,2,,,,
89,-,Philip Ayers,Trapped in a Maze,-,31,2,,,,
90,down,Faith No More,Digging the Grave,72,2,38,,,,
91,-,More than Family,Forever Morning,-,26,6,,,,
92,-,Pearl Jam,Spin the Black Circle,-,76,1,,,,
93,-,Nirvana,Milk It,-,28,17,,,,
94,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,20,3,,,,
95,-,22-Pistepirkko,Birdy,-,3,25,,,,
96,-,Foster the People,Pumped Up Kicks,-,13,13,,,,
97,-,The Rapture,Echoes,-,30,2,,,,
98,down,Pearl Jam,Alive,91,1,38,,,,
99,-,Emilíana Torrini,Jungle Drum,-,30,4,,,,
100,-,Red Hot Chili Peppers,Give It Away,-,14,27,,,,
