Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,22,1,2,,,,
2,up,Klamydia,Pyyntö,5,1,109,,,,
3,up,Foo Fighters,Best of You,7,3,70,,,,
4,up,Rosa Linn,SNAP,12,1,28,,,,
5,up,Smashing Pumpkins,Bullet With Butterfly Wings,6,2,67,,,,
6,up,Beaverloop,Funky Wrench (Live on Triple J),17,6,11,,,,
7,-,Aili Järvelä,Roihuvuori,-,7,7,,,,
8,up,Foo Fighters,The Pretender,8,1,142,,,,
9,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",13,1,73,,,,
10,-,Palaye Royale,No Love In LA,-,10,4,,,,
11,-,Ultra Bra,Savanni Nukahtaa,-,3,82,,,,
12,down,Radiohead,Creep,2,2,134,,,,
13,up,Bad Religion,Punk Rock Song,18,2,141,,,,
14,up,Bad Religion,American Jesus,43,11,81,,,,
15,up,LINKIN PARK,Papercut,69,6,38,,,,
16,up,slowthai,Feel Good,62,16,3,,,,
17,-,LINKIN PARK,The Messenger,-,14,1,,,,
18,-,LINKIN PARK,In the End,-,1,127,,,,
19,-,Future Islands,A Dream of You and Me,-,19,1,,,,
20,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),29,9,10,,,,
21,up,Red Hot Chili Peppers,Dani California,37,1,91,,,,
22,up,Nirvana,Come as You Are,23,2,48,,,,
23,down,Faith No More,Digging the Grave,3,2,107,,,,
24,-,Musicas para Alegrar o Dia,Forró com Piano,-,24,1,,,,
25,-,The Strokes,Last Nite (Rough Trade Version - The Modern Age B-Side),-,25,1,,,,
26,-,Ultra Bra,Kirjoituksia,-,20,20,,,,
27,-,Tom Waits,Singapore,-,27,3,,,,
28,-,Nirvana,In Bloom (Nevermind Version),-,4,58,,,,
29,up,Foo Fighters,My Hero,68,12,31,,,,
30,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,49,,,,
31,-,Ultra Bra,Jäätelöauto,-,4,56,,,,
32,up,Foo Fighters,Everlong,96,5,37,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,75,,,,
34,up,Lukas Graham,7 Years,60,9,108,,,,
35,-,Neil Young,Harvest Moon,-,9,36,,,,
36,-,Red Hot Chili Peppers,Can't Stop,-,18,14,,,,
37,-,Panic! At the Disco,Don’t Let The Light Go Out,-,37,1,,,,
38,down,Nirvana,All Apologies,25,2,50,,,,
39,down,LINKIN PARK,Crawling,34,4,88,,,,
40,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),58,9,6,,,,
41,-,Dominic Fike,3 Nights,-,20,20,,,,
42,-,Princess Nokia,complicated,-,42,1,,,,
43,down,Paramore,Misery Business (Single Version),14,5,64,,,,
44,-,Larkin Poe,Preachin' Blues,-,44,1,,,,
45,-,Pearl Jam,Black,-,15,21,,,,
46,down,Litku Klemetti,En elä,31,2,20,,,,
47,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,19,,,,
48,down,Rage Against the Machine,Killing In the Name,10,2,116,,,,
49,-,Incubus,Drive (Acoustic),-,13,9,,,,
50,-,Pietarin Spektaakkeli,Karaoke,-,50,2,,,,
51,down,Red Hot Chili Peppers,Otherside,11,8,40,,,,
52,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,40,,,,
53,down,Red Hot Chili Peppers,Californication,19,8,18,,,,
54,-,Turbonegro,Sell Your Body (To the Night),-,54,2,,,,
55,-,Smash Into Pieces,Six Feet Under,-,33,1,,,,
56,-,Eve & Ossi,Toisen silmin,-,40,6,,,,
57,-,The Smashing Pumpkins,Disarm,-,18,11,,,,
58,down,Miso,You Make Me Feel Alright,26,3,13,,,,
59,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),50,5,22,,,,
60,-,Smash Mouth,All Star,-,2,15,,,,
61,-,Lorde,Green Light,-,57,3,,,,
62,down,Green Day,Bang Bang,33,33,13,,,,
63,down,Pearl Jam,Even Flow,57,8,113,,,,
64,-,Red Hot Chili Peppers,The Getaway,-,37,23,,,,
65,-,Elsi Sloan,Harhakuva,-,37,1,,,,
66,-,Rema Rema,Rema-Rema,-,34,1,,,,
67,-,Kat Von D,Protected,-,67,1,,,,
68,up,Red Hot Chili Peppers,The Zephyr Song,73,6,18,,,,
69,-,jxdn,Comatose,-,69,1,,,,
70,down,White Reaper,Fog Machine,27,9,5,,,,
71,down,Coldplay X BTS,My Universe (Acoustic Version),64,5,36,,,,
72,-,Daniel Powter,Bad Day,-,3,44,,,,
73,-,Biffy Clyro,Animal Style,-,53,2,,,,
74,-,Faith No More,A Small Victory,-,4,72,,,,
75,-,Audioslave,Be Yourself,-,7,10,,,,
76,down,Curtis Harding,I Won't Let You Down,71,32,15,,,,
77,-,The Misfits,"Die, Die My Darling",-,19,52,,,,
78,-,Mark Lanegan,One Hundred Days,-,50,2,,,,
79,-,Tom Grennan,Here,-,79,1,,,,
80,up,Red Hot Chili Peppers,Fortune Faded,80,41,6,,,,
81,-,Billie Eilish,Happier Than Ever,-,3,54,,,,
82,-,Nuoret Vihaiset Miehet,Mies ei itke,-,82,1,,,,
83,-,Caroline Polachek,I Believe,-,83,1,,,,
84,down,Jane's Addiction,End to the Lies,38,38,15,,,,
85,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,10,,,,
86,-,Eve & Ossi,Reitti,-,55,6,,,,
87,-,The Black Keys,Lo/Hi,-,13,59,,,,
88,-,Eve & Ossi,Yksi niistä,-,63,2,,,,
89,-,Oasis,Live Forever,-,30,2,,,,
90,down,Caroline Polachek,Pang,55,21,3,,,,
91,-,Philip Ayers,Trapped in a Maze,-,31,31,,,,
92,-,Jari Kekäle,"Jäähyväiset (feat. Raimo ""Musti"" Lähteenmaa)",-,92,1,,,,
93,-,Red Hot Chili Peppers,Desecration Smile,-,37,22,,,,
94,down,Jane's Addiction,Irresistible Force,77,33,29,,,,
95,-,Vesta,Vielä1,-,31,2,,,,
96,down,Jesse Markin,Hope,48,12,98,,,,
97,-,easy life,ocean view,-,97,1,,,,
98,down,Nirvana,Smells Like Teen Spirit,20,2,92,,,,
99,down,Dream Cave,Forever May,90,12,37,,,,
100,down,Imagine Dragons,Believer,35,5,71,,,,
