Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,3,,,,
2,up,Foo Fighters,The Pretender,8,1,143,,,,
3,up,Rosa Linn,SNAP,4,1,29,,,,
4,up,Bad Religion,Punk Rock Song,13,2,142,,,,
5,-,Tubeway Army,Are 'Friends' Electric,-,5,1,,,,
6,up,Nirvana,Smells Like Teen Spirit,98,2,93,,,,
7,down,Smashing Pumpkins,Bullet With Butterfly Wings,5,2,68,,,,
8,-,Nirvana,Heart-Shaped Box,-,4,48,,,,
9,up,Paramore,Misery Business (Single Version),43,5,65,,,,
10,-,Staind,It's Been Awhile,-,10,9,,,,
11,up,Radiohead,Creep,12,2,135,,,,
12,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",9,1,74,,,,
13,down,Foo Fighters,Best of You,3,3,71,,,,
14,up,Nirvana,All Apologies,38,2,51,,,,
15,-,Faith No More,Evidence,-,13,16,,,,
16,down,Beaverloop,Funky Wrench (Live on Triple J),6,6,12,,,,
17,up,Red Hot Chili Peppers,Dani California,21,1,92,,,,
18,up,Nirvana,Come as You Are,22,2,49,,,,
19,down,LINKIN PARK,In the End,18,1,128,,,,
20,up,LINKIN PARK,Crawling,39,4,89,,,,
21,up,Red Hot Chili Peppers,Otherside,51,8,41,,,,
22,-,Impaled Nazarene,Khota Ei Naura Enaa Jeesuskaan,-,22,1,,,,
23,-,Hands Like Houses,Torn,-,23,2,,,,
24,-,Muse,Knights of Cydonia,-,3,141,,,,
25,-,Faith No More,Digging the Grave,-,6,3,,,,
26,-,Jari Kekäle,Yksi (feat. Laura Vallenius),-,16,7,,,,
27,-,Faith No More,The Gentle Art of Making Enemies,-,2,51,,,,
28,-,Suonuotio,Unessa,-,28,1,,,,
29,-,Rag'n'Bone Man,As You Are,-,9,40,,,,
30,down,LINKIN PARK,Papercut,15,6,39,,,,
31,down,Palaye Royale,No Love In LA,10,10,5,,,,
32,-,Suad,White Lies,-,11,47,,,,
33,-,Eve & Ossi,Kultainen sääntö,-,32,6,,,,
34,-,Eve & Ossi,Samalla viivalla,-,29,11,,,,
35,-,Foo Fighters,Everlong (Acoustic Version),-,8,12,,,,
36,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),59,5,23,,,,
37,up,Elsi Sloan,Harhakuva,65,37,2,,,,
38,down,slowthai,Feel Good,16,16,4,,,,
39,-,Coheed and Cambria,Wake Up,-,18,8,,,,
40,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),40,9,7,,,,
41,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,9,,,,
42,-,LINKIN PARK,One Step Closer,-,3,76,,,,
43,-,Lewis Capaldi,Someone You Loved,-,1,116,4,2019-10-06,4,2019-10-06
44,down,Faith No More,Digging the Grave,23,2,108,,,,
45,-,Nirvana,Lithium,-,8,35,,,,
46,down,Nirvana,In Bloom (Nevermind Version),28,4,59,,,,
47,-,Eve & Ossi,Älä tee sitä,-,47,6,,,,
48,-,Ida Elina,Myrskyluodon Maija,-,42,2,,,,
49,-,Klavdia,Lonely Heart,-,37,2,,,,
50,-,Halsey,Die 4 Me,-,50,1,,,,
51,-,Dope Stars Inc.,Right Here in My Arms,-,51,1,,,,
52,up,Imagine Dragons,Believer,100,5,72,,,,
53,-,Coldplay X BTS,My Universe,-,1,57,,,,
54,-,Eve & Ossi,Keveempänä höyhentä,-,46,1,,,,
55,-,Uusi Fantasia,Barefoot Not Naked (feat. Eirik Bøe) [feat. Eirik Bøe],-,32,4,,,,
56,down,The Strokes,Last Nite (Rough Trade Version - The Modern Age B-Side),25,25,2,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,18,28,,,,
58,down,Lukas Graham,7 Years,34,9,109,,,,
59,-,Dhani Harrison,Never Know,-,56,1,,,,
60,up,Jesse Markin,Hope,96,12,99,,,,
61,down,Litku Klemetti,En elä,46,2,21,,,,
62,-,Princess Nokia,closure,-,62,1,,,,
63,up,Red Hot Chili Peppers,The Zephyr Song,68,6,19,,,,
64,-,Alice In Chains,No Excuses,-,27,14,,,,
65,down,Pietarin Spektaakkeli,Karaoke,50,50,3,,,,
66,-,Foo Fighters,Monkey Wrench,-,5,32,,,,
67,-,Pearl Jam,Alive,-,1,95,,,,
68,-,The Handsome Family,Far from Any Road,-,12,3,,,,
69,-,Daniel Robinson,Let Them Sing,-,25,13,,,,
70,-,Caroline Polachek,Welcome To My Island,-,70,1,,,,
71,-,LINKIN PARK,Final Masquerade (Acapella),-,32,21,,,,
72,-,Nirvana,Dumb,-,37,19,,,,
73,-,Red Hot Chili Peppers,They're Red Hot,-,41,10,,,,
74,-,Nine Inch Nails,Hurt,-,8,68,,,,
75,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,29,,,,
76,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,63,,,,
77,-,The Cult,Wild Flower,-,18,10,,,,
78,-,Hector,Hannikaisen Baari,-,3,6,,,,
79,-,Jari Kekäle,Keinutaan (feat. Aaro Haapaniemi),-,73,1,,,,
80,-,Päivän Sää,Yökerho,-,57,1,,,,
81,-,Alice In Chains,Rooster,-,7,82,,,,
82,-,Paramore,Running Out Of Time,-,51,1,,,,
83,down,Curtis Harding,I Won't Let You Down,76,32,16,,,,
84,-,Green Day,When I Come Around,-,4,67,,,,
85,-,Trailer Worx,Don't Walk Alone,-,85,1,,,,
86,-,Muse,Stockholm Syndrome,-,19,2,,,,
87,down,White Reaper,Fog Machine,70,9,6,,,,
88,-,Eve & Ossi,Toivelista,-,59,1,,,,
