Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,36,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,1,12,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,5,,,,
4,up,Jalkoväli,Sydämeeni Joulun Teen,51,4,3,,,,
5,up,Coldplay X BTS,My Universe,5,1,12,,,,
6,up,Foo Fighters,The Pretender,29,1,82,,,,
7,down,LINKIN PARK,In the End,3,1,67,,,,
8,down,Klamydia,Pyyntö,6,1,54,,,,
9,up,Klamydia,Pala rauhaa,12,2,94,,,,
10,-,The Killers,Somebody Told Me,-,4,17,,,,
11,up,Nirvana,Come as You Are,17,2,4,,,,
12,down,R.E.M.,The One I Love,9,2,77,,,,
13,up,Lukas Graham,7 Years,91,9,81,,,,
14,-,Ultra Bra,Savanni Nukahtaa,-,3,51,,,,
15,-,Joan Osborne,One of Us,-,14,18,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,32,8,13,,,,
17,down,Billie Eilish,Happier Than Ever,8,3,18,,,,
18,-,Liam Gallagher,Wall of Glass,-,18,1,,,,
19,down,BoyWithUke,Toxic,16,6,3,,,,
20,-,Tigercub,I.W.G.F.U.,-,20,1,,,,
21,up,コールドプレイ,パラダイス,39,7,19,,,,
22,-,The Veils,Lavinia,-,22,1,,,,
23,-,Faith No More,Epic,-,1,33,,,,
24,down,Nirvana,In Bloom (Nevermind Version),20,4,8,,,,
25,up,Red Hot Chili Peppers,Dani California,34,3,8,,,,
26,down,Hozier,Take Me to Church,4,4,9,,,,
27,up,Nirvana,Smells Like Teen Spirit,97,2,34,,,,
28,up,WALK THE MOON,Shut Up and Dance,52,11,64,,,,
29,up,Coldplay,Christmas Lights,36,3,16,,,,
30,-,Oasis,Live Forever,-,30,1,,,,
31,down,blink-182,All the Small Things,11,7,5,,,,
32,-,Jesse Markin,Exodus (feat. Akua Naru),-,2,25,,,,
33,-,Lorde,Royals,-,24,31,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,64,,,,
35,-,Ultra Bra,Hei kuule Suomi,-,15,7,,,,
36,down,Bad Religion,Punk Rock Song,13,2,89,,,,
37,down,Coldplay,Hymn for the Weekend,27,4,68,,,,
38,-,LINKIN PARK,Crawling,-,4,38,,,,
39,-,LINKIN PARK,What I've Done,-,4,43,,,,
40,-,LINKIN PARK,One Step Closer,-,3,41,,,,
41,-,Imagine Dragons,Believer (feat. Lil Wayne),-,30,2,,,,
42,-,Neil Young,Harvest Moon,-,9,23,,,,
43,down,Modern Talking,Brother Louie,15,2,67,,,,
44,-,"Black Country, New Road",Concorde,-,44,1,,,,
45,down,Howard Harper-Barnes,On Christmas Morning,21,21,2,,,,
46,-,Bon Iver,Skinny Love,-,25,9,,,,
47,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),33,5,53,,,,
48,down,LINKIN PARK,In the End,19,2,74,,,,
49,-,Negatiiviset Nuoret,Roskaruokaa ja paskahuumorii,-,9,8,,,,
50,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],99,45,4,,,,
51,down,Oliver Tree,Life Goes On,10,10,12,,,,
52,-,The Meercats,The Most Beautiful Girl in the World,-,49,4,,,,
53,down,Foo Fighters,Best of You,38,3,8,,,,
54,-,Jaakko Eino Kalevi,Left Outside Alone,-,54,1,,,,
55,-,Tom Waits,Downtown Train,-,15,1,,,,
56,-,Richard Dawson & Circle,Lily,-,56,1,,,,
57,-,Skafield,"Fool for a Day, Fool for a Lifetime",-,57,1,,,,
58,-,Rage Against the Machine,Bullet In the Head,-,29,35,,,,
59,-,Alice In Chains,Rooster,-,7,52,,,,
60,-,The Smiths,How Soon Is Now?,-,60,1,,,,
61,down,Phoebe Bridgers,Day After Tomorrow,56,9,2,,,,
62,-,Muse,Knights of Cydonia,-,48,13,,,,
63,down,Harper Rey,Festive Riot,60,16,35,,,,
64,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
65,-,Suad,White Lies,-,11,28,,,,
66,up,Isaac Larson,Network Protocol,73,16,86,,,,
67,-,Tame Impala,The Less I Know the Better,-,9,15,,,,
68,-,Johnny Kills,Help Me Out,-,22,18,,,,
69,up,Manna,6.66,72,6,32,,,,
70,-,My Chemical Romance,Welcome to the Black Parade,-,54,1,,,,
71,-,Ramones,Poison Heart,-,2,1,,,,
72,up,Nirvana,Dumb,85,37,3,,,,
73,-,Vampire Weekend,This Life,-,15,20,,,,
74,-,Stone Temple Pilots,Plush,-,34,1,,,,
75,-,Temple of the Dog,Hunger Strike,-,43,3,,,,
76,down,Dropkick Murphys,The Boys Are Back,75,53,3,,,,
77,down,Radiohead,Creep,25,2,89,,,,
78,-,Rage Against the Machine,Killing In the Name,-,2,60,,,,
79,-,Scars On 45,Heaven Is a Place on Earth,-,32,10,,,,
80,-,Klamydia,Mä lähen himaan,-,22,2,,,,
81,-,Raised Fist,Into This World,-,23,3,,,,
82,-,Sanktio,Tuntuu hyvältä,-,82,1,,,,
83,down,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,44,12,13,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,77,13,35,,,,
85,down,Badflower,Fukboi,22,8,7,,,,
86,-,Andreas Dorau,Schwierigkeiten,-,15,3,,,,
87,-,Turbonegro,City of Satan,-,8,2,,,,
88,down,Coldplay,Viva La Vida (Live in Buenos Aires),14,1,99,,,,
89,down,Imagine Dragons,Believer,28,5,19,,,,
90,-,Dear Gravity,"Finish, Remember, Begin Again",-,1,1,,,,
91,down,Muse,Starlight,55,5,53,,,,
92,-,The Snuts,Burn The Empire,-,76,1,,,,
93,down,The Cardigans,My Favourite Game,45,8,5,,,,
94,down,Muse,Knights of Cydonia,26,3,100,,,,
95,down,Paramore,Ain't It Fun (Radio Edit),37,29,19,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,23,5,,,,
97,-,Avril Lavigne,Bite Me,-,22,3,,,,
98,-,Foals,Wake Me Up,-,23,2,,,,
99,-,AHO,Windwaker,-,99,1,,,,
100,-,Bad Religion,Punk Rock Song (Live),-,81,2,,,,
