Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hullut Päivät,Manala,1,1,2,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,23,85,2020-04-19,63,2020-05-24
3,up,Fall Out Boy,Thnks fr th Mmrs,23,2,39,,,,
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),4,1,37,,,,
5,up,LINKIN PARK,In the End,5,2,13,,,,
6,up,Bad Religion,21st Century (Digital Boy),22,3,26,,,,
7,up,Fastball,The Way,7,2,34,,,,
8,down,Foo Fighters,The Pretender,6,1,23,,,,
9,up,Faith No More,Midlife Crisis,39,6,42,,,,
10,up,Klamydia,Pala rauhaa,14,2,31,,,,
11,down,Rage Against the Machine,Killing In the Name,9,2,35,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,4,37,,,,
13,up,Marten Moses,Daily Coverage,16,6,30,,,,
14,down,Daniel Powter,Bad Day,13,3,11,,,,
15,up,Billie Eilish,bad guy,17,2,42,5,2019-10-06,5,2019-10-06
16,down,Lewis Capaldi,Before You Go,8,1,39,45,2019-11-24,10,2020-08-30
17,up,Alice In Chains,Would?,28,10,37,,,,
18,up,Muse,Time Is Running Out,46,12,20,,,,
19,-,Machine Gun Kelly,Bloody Valentine,-,5,13,,,,
20,up,Imagine Dragons,Whatever It Takes,42,17,26,,,,
21,-,Coldplay,Adventure of a Lifetime,-,21,3,,,,
22,up,Imagine Dragons,Bad Liar,45,8,42,,,,
23,-,Radiohead,Paranoid Android,-,15,1,,,,
24,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),51,24,12,,,,
25,-,Fall Out Boy,Centuries,-,25,12,,,,
26,-,The Cardigans,You're the Storm,-,26,7,,,,
27,up,Faith No More,Digging the Grave,53,2,33,,,,
28,-,Jesse Markin,Hope,-,12,39,,,,
29,up,Pearl Jam,Even Flow,31,8,32,,,,
30,down,Lewis Capaldi,Bruises,25,11,13,,,,
31,down,The Killers,Somebody Told Me,10,1,42,,,,
32,up,Muse,Knights of Cydonia,50,3,38,,,,
33,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,32,,,,
34,down,Portugal. The Man,Feel It Still,20,1,34,,,,
35,-,Emilíana Torrini,Jungle Drum,-,30,3,,,,
36,up,Lewis Capaldi,Someone You Loved,40,1,42,4,2019-10-06,4,2019-10-06
37,-,Muurahaismies,Virus,-,37,1,,,,
38,-,The Killers,Mr. Brightside,-,5,12,,,,
39,-,Kings of Leon,Waste a Moment,-,35,7,,,,
40,down,Coldplay,Hymn for the Weekend,12,4,10,,,,
41,down,The Killers,Dying Breed,21,21,2,,,,
42,up,Rage Against the Machine,Bombtrack,89,30,16,,,,
43,down,Lukas Graham,7 Years,36,9,39,,,,
44,-,Inhaler,Falling In,-,19,5,,,,
45,up,Ellips,Maailma on rikki,85,9,34,,,,
46,up,Bastille,Of the Night,55,31,10,,,,
47,-,Pearl Jam,Alive,-,1,30,,,,
48,up,Isaac Larson,Network Protocol,97,16,25,,,,
49,up,Faith No More,A Small Victory,71,4,21,,,,
50,-,David Bowie,Never Get Old,-,50,2,,,,
51,up,Nine Inch Nails,Hurt,99,8,14,,,,
52,-,Tame Impala,The Less I Know the Better,-,9,2,,,,
53,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,29,,,,
54,down,Tumppi Varonen & Problems,Soita paranoid,48,27,26,,,,
55,down,Green Day,Oh Love,43,31,16,,,,
56,-,The Cardigans,Lovefool,-,4,29,,,,
57,-,Bad Brains,Pay to C*m,-,57,1,,,,
58,up,Red Hot Chili Peppers,Scar Tissue,66,24,15,,,,
59,down,Joji,Daylight,27,21,3,,,,
60,-,Alfie-Jay Winters,For Want of Means,-,59,2,,,,
61,-,Ultra Bra,Sinä Lähdit Pois,-,11,12,,,,
62,-,Faith No More,The Gentle Art of Making Enemies,-,2,14,,,,
63,up,Bad Religion,American Jesus,86,11,23,,,,
64,down,Alfie-Jay Winters,Down to Size,59,21,7,,,,
65,down,R.E.M.,The One I Love,24,2,28,,,,
66,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,1,,,,
67,up,Red Hot Chili Peppers,Dani California,78,1,25,,,,
68,-,Juustopäät,Voit sä lopettaa?,-,12,2,,,,
69,up,Howard Harper-Barnes,Aspire to Inspire,70,23,2,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),68,12,27,,,,
71,-,Faith No More,Land of Sunshine,-,6,4,,,,
72,-,Billie Joe Armstrong,Manic Monday,-,72,1,,,,
73,-,Neil Young,Harvest Moon,-,9,7,,,,
74,-,Pearl Jam,Release,-,9,7,,,,
75,down,Bad Religion,Punk Rock Song,56,2,31,,,,
76,-,PÄÄ KII,Paskahousun paluu,-,76,1,,,,
77,down,Pöllöt,Puolukka,35,35,2,,,,
78,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,4,,,,
79,down,The Strokes,Bad Decisions,73,29,12,,,,
80,-,LINKIN PARK,Final Masquerade (Acapella),-,32,4,,,,
81,-,Klamydia,Rakkauslaulu,-,81,2,,,,
82,down,Biffy Clyro,Space,11,11,2,,,,
83,up,Tones and I,Dance Monkey,94,2,31,6,2019-10-06,1,2019-11-10
84,-,Welshly Arms,Legendary,-,27,8,,,,
85,up,Khruangbin & Leon Bridges,Texas Sun,100,22,8,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,11,19,,,,
87,-,Easy Life,Nightmares,-,62,1,,,,
88,-,Faith No More,Midlife Crisis,-,86,1,,,,
89,down,Aili Järvelä,Sisäpiha,87,87,2,,,,
90,-,Halsey,You should be sad,-,2,31,74,2020-01-12,20,2020-02-16
91,-,Green Day,When I Come Around,-,29,21,,,,
92,down,Taylor Swift,the last great american dynasty,32,23,2,,,,
93,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,13,1,,,,
94,-,Panssarijuna,Soita Mulle Ella,-,94,1,,,,
95,-,Lapsuus,Rikkinäisen sydämen tuoksu,-,95,1,,,,
96,-,Kari Kuuva,Jos Sinulla On Aikaa,-,35,1,,,,
97,-,Spiderbait,Black Betty (Edit),-,42,2,,,,
98,down,Radiohead,Creep,54,2,41,,,,
99,-,Green Day,Kill the DJ,-,48,4,,,,
100,-,Agents & Jorma Kaariainen,Kuolleet Lehdet,-,58,1,,,,
