Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Goldsmith & Andrew Britton,Forever Happiness,1,1,6,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,18,85,2020-04-19,63,2020-05-24
3,up,Fall Out Boy,Thnks fr th Mmrs,5,2,34,,,,
4,down,The Killers,Somebody Told Me,3,1,37,,,,
5,up,Coldplay,Hymn for the Weekend,8,4,5,,,,
6,up,Daniel Powter,Bad Day,62,3,6,,,,
7,up,Marten Moses,Daily Coverage,19,6,25,,,,
8,-,Petra Haden,Goldfinger Main Title (From Goldfinger),-,8,1,,,,
9,up,Billie Eilish,bad guy,9,2,37,5,2019-10-06,5,2019-10-06
10,up,Portugal. The Man,Feel It Still,86,1,29,,,,
11,down,Coldplay,Viva La Vida (Live in Buenos Aires),4,1,32,,,,
12,up,Lewis Capaldi,Someone You Loved,34,1,37,4,2019-10-06,4,2019-10-06
13,up,Ellips,Maailma on rikki,40,9,30,,,,
14,down,Lewis Capaldi,Bruises,11,11,8,,,,
15,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,4,32,,,,
16,-,Ultra Bra,Sinä Lähdit Pois,-,11,10,,,,
17,up,Lukas Graham,7 Years,17,9,34,,,,
18,down,LINKIN PARK,In the End,12,2,8,,,,
19,up,Machine Gun Kelly,Bloody Valentine,22,5,9,,,,
20,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,20,1,,,,
21,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,8,,,,
22,-,Khruangbin & Leon Bridges,Texas Sun,-,22,4,,,,
23,up,Imagine Dragons,Whatever It Takes,38,17,21,,,,
24,-,The 1975,The 1975,-,24,1,,,,
25,-,Suad,The Door,-,20,2,,,,
26,up,Alice In Chains,Would?,29,10,32,,,,
27,down,Lewis Capaldi,Before You Go,18,1,34,45,2019-11-24,10,2020-08-30
28,down,Jesse Markin,Hope,16,12,35,,,,
29,down,Faith No More,Midlife Crisis,6,6,37,,,,
30,down,Foo Fighters,The Pretender,23,1,19,,,,
31,up,R.E.M.,The One I Love,52,2,23,,,,
32,down,Rage Against the Machine,Killing In the Name,7,2,32,,,,
33,up,Fear Of Domination,Dead Weight,87,31,7,,,,
34,-,Yari,Voin odottaa,-,10,2,,,,
35,-,Agents & Jorma Kaariainen,En Antaa Muuta Voi,-,18,3,,,,
36,up,Bastille,Of the Night,49,31,5,,,,
37,-,Amanda Bergman,Falcons,-,37,1,,,,
38,down,Bad Religion,21st Century (Digital Boy),13,3,21,,,,
39,down,Imagine Dragons,Bad Liar,30,8,37,,,,
40,up,Pindys,We Have Tomorrow,53,24,4,,,,
41,-,Klamydia,Kråklund pojkar (Album),-,41,1,,,,
42,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),48,24,7,,,,
43,up,Alfie-Jay Winters,Down to Size,60,21,2,,,,
44,-,The Cardigans,You're the Storm,-,26,5,,,,
45,-,The Killers,Mr. Brightside,-,5,11,,,,
46,down,JAY-Z & LINKIN PARK,Izzo / In the End,21,2,3,,,,
47,-,Fastball,The Way,-,2,30,,,,
48,down,Ultra Bra,Jäätelöauto,41,4,12,,,,
49,-,Khruangbin,So We Won't Forget,-,42,5,,,,
50,-,Faith No More,The Gentle Art of Making Enemies,-,2,13,,,,
51,-,100 gecs,xXXi_wud_nvrstøp_ÜXXx (Remix) [feat. Tommy Cash & Hannah Diamond],-,17,1,,,,
52,-,Frank Ocean,Novacane,-,52,1,,,,
53,down,Halsey,You should be sad,31,2,28,74,2020-01-12,20,2020-02-16
54,-,Welshly Arms,Legendary,-,27,6,,,,
55,-,Vance Joy,Riptide,-,10,3,,,,
56,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,1,,,,
57,-,Tones and I,Dance Monkey,-,2,27,6,2019-10-06,1,2019-11-10
58,down,Green Day,Basket Case,28,12,28,,,,
59,down,Pearl Jam,Even Flow,35,8,27,,,,
60,-,Coldplay,Speed of Sound,-,33,1,,,,
61,down,Tove Lo,Cool Girl,46,25,8,,,,
62,up,Faith No More,Digging the Grave,67,2,28,,,,
63,up,The Black Keys,Lo/Hi,69,13,35,,,,
64,-,LINKIN PARK,What I've Done,-,4,4,,,,
65,down,Faith No More,A Small Victory,58,4,17,,,,
66,-,Pendulum,Witchcraft,-,10,2,,,,
67,down,Alice In Chains,Man In the Box,32,12,31,,,,
68,up,Lil Nas X & Cardi B,Rodeo,72,62,6,,,,
69,-,070 Shake,Guilty Conscience,-,9,11,,,,
70,up,Isaac Larson,Network Protocol,95,16,20,,,,
71,-,Ramones,Judy Is a Punk,-,35,1,,,,
72,down,22-Pistepirkko,(Just a) Little Bit More,36,25,11,,,,
73,-,LINKIN PARK,New Divide (One More Light Live),-,9,1,,,,
74,-,22-Pistepirkko,Birdy,-,3,18,,,,
75,-,Pearl Jam,Once,-,22,11,,,,
76,down,Koljosen Tiekiista,Fight Heka with Heka,25,25,6,,,,
77,-,My Chemical Romance,Famous Last Words,-,38,6,,,,
78,down,Kivesveto Go Go,20 Denierii,15,15,6,,,,
79,-,More than Family,Children's Journey,-,66,2,,,,
80,-,Ridina Ahmedová & Petr Tichý,Zvonová,-,80,1,,,,
81,up,Irontom,Down for Whatever,94,81,2,,,,
82,up,Alanis Morissette,Ironic (2015 Remastered),93,12,24,,,,
83,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,3,,,,
84,down,Sami Rosholm,No Justiinsa Juu,82,23,13,,,,
85,down,Klamydia,Sininen ja valkoinen,50,44,3,,,,
86,-,Neil Young,Harvest Moon,-,9,6,,,,
87,up,Bad Religion,American Jesus,91,11,20,,,,
88,-,The Hunna,I Wanna Know,-,88,1,,,,
89,up,Moonchild Sanelly,Mali (Demo),89,89,2,,,,
90,down,Green Day,Oh Love,43,31,13,,,,
91,-,The Rembrandts,"Just the Way It Is, Baby",-,30,2,,,,
92,-,Rage Against the Machine,Bombtrack,-,30,13,,,,
93,-,Radiohead,Creep,-,2,36,,,,
94,up,Ultra Bra,Savanni Nukahtaa,98,3,15,,,,
95,-,Lorde,Royals,-,24,6,,,,
96,-,Mikey Young,Raga for Vacuum and Dishes,-,96,1,,,,
97,-,Bipolar,Blá Blá Blá Blá Blá,-,62,3,,,,
98,-,Arthur Benson,It's Not That Serious,-,35,16,,,,
99,-,Lasse Hoikka & Souvarit,Lumiperhonen,-,30,2,,,,
100,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,12,,,,
