Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clarence Reed,A Day Off,-,1,1,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,25,,,,
3,up,Billie Eilish,Happier Than Ever,11,3,7,,,,
4,up,Jesse Markin,Exodus (feat. Akua Naru),8,2,15,,,,
5,up,Klamydia,Pyyntö,9,1,43,,,,
6,-,Coldplay X BTS,My Universe,-,1,1,,,,
7,down,Bloodhound Gang,The Bad Touch,3,2,14,,,,
8,up,Klamydia,Pala rauhaa,12,2,85,,,,
9,down,LINKIN PARK,What I've Done,7,4,36,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,90,8,2,,,,
11,up,Radiohead,Creep,14,2,79,,,,
12,up,Bad Religion,Punk Rock Song,63,2,78,,,,
13,up,R.E.M.,The One I Love,34,5,18,,,,
14,down,LINKIN PARK,In the End,5,1,56,,,,
15,up,Pearl Jam,Even Flow,35,8,82,,,,
16,down,Tones and I,Dance Monkey,4,2,52,6,2019-10-06,1,2019-11-10
17,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),10,8,10,,,,
18,down,The Neighbourhood,Sweater Weather,17,13,21,77,2021-01-10,63,2021-02-07
19,up,LINKIN PARK,New Divide (One More Light Live),79,9,26,,,,
20,up,Spectacles Wallet and Watch,Blessings,25,12,26,,,,
21,-,R.E.M.,The One I Love,-,2,66,,,,
22,down,Smashing Pumpkins,Bullet With Butterfly Wings,19,2,25,,,,
23,up,WALK THE MOON,Shut Up and Dance,50,11,53,,,,
24,up,Alice In Chains,Would?,67,10,92,,,,
25,-,Wolf Alice,How Can I Make It OK?,-,25,2,,,,
26,up,beabadoobee,Cologne,59,26,2,,,,
27,up,Florin Gindu,Viva la Vida,71,19,11,,,,
28,-,AFI,Miss Murder,-,28,2,,,,
29,-,Talking Heads,Once In a Lifetime,-,10,6,,,,
30,-,Halsey,Without Me,-,3,65,33,2019-10-06,29,2019-10-27
31,up,Philip Ayers,Trapped in a Maze,39,31,18,,,,
32,down,Jambo,deäm,26,13,6,,,,
33,down,Coldplay,Hymn for the Weekend,16,4,61,,,,
34,up,Red Hot Chili Peppers,Otherside,78,8,9,,,,
35,down,The Killers,Somebody Told Me,6,4,13,,,,
36,down,Faith No More,Midlife Crisis,20,6,96,,,,
37,down,Ultra Bra,Savanni Nukahtaa,27,3,48,,,,
38,up,Nine Inch Nails,Hurt,41,8,39,,,,
39,up,LINKIN PARK,Crawling,62,4,33,,,,
40,-,The Killers,Mr. Brightside,-,18,4,,,,
41,-,コールドプレイ,パラダイス,-,7,14,,,,
42,-,Pearl Jam,Alive,-,1,57,,,,
43,down,Howard Harper-Barnes,Well Known Secret,29,20,25,,,,
44,-,LINKIN PARK,One Step Closer,-,3,34,,,,
45,-,Blind Channel,Alone Against All,-,45,1,,,,
46,-,Oliver Tree,Life Goes On,-,10,1,,,,
47,-,Scars On 45,Heaven Is a Place on Earth,-,32,6,,,,
48,-,Playtown,Don't Wak'em Up,-,48,1,,,,
49,-,Neil Young,Harvest Moon,-,9,19,,,,
50,down,Dream Cave,Forever May,46,12,27,,,,
51,-,Tame Impala,The Less I Know the Better,-,9,14,,,,
52,down,Atlas Kind,Grave Discovery,33,17,39,,,,
53,-,Nothing But Thieves,Amsterdam,-,13,25,,,,
54,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,29,,,,
55,down,Coldplay,Viva La Vida (Live in Buenos Aires),51,1,90,,,,
56,-,Finch,Letters to You,-,56,1,,,,
57,down,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,31,3,32,,,,
58,up,Harper Rey,Secretly Spying on You,69,24,22,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,26,5,,,,
60,down,Yari,Voin odottaa,52,10,7,,,,
61,-,The War on Drugs,I Don't Live Here Anymore,-,15,1,,,,
62,-,Incubus,Drive,-,14,2,,,,
63,-,Pearl Jam,Porch,-,41,2,,,,
64,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),21,5,43,,,,
65,-,Sami Rosholm,No Justiinsa Juu,-,23,31,,,,
66,-,Alice In Chains,Man In the Box,-,12,61,,,,
67,-,Pendulum,"The Island, Pt. I (Dawn)",-,13,14,,,,
68,down,Isaac Larson,Network Protocol,40,16,77,,,,
69,-,lovelytheband,Broken,-,22,7,,,,
70,-,Mäyrälakit,Mäyrälakkimies,-,33,1,,,,
71,up,Nirvana,Smells Like Teen Spirit,97,2,27,,,,
72,-,Bon Iver,Skinny Love,-,25,6,,,,
73,-,Alice In Chains,Rooster,-,7,44,,,,
74,-,Paramore,Misery Business (Single Version),-,5,11,,,,
75,-,Rag'n'Bone Man,As You Are,-,9,17,,,,
76,-,Of Monsters and Men,Little Talks,-,20,5,,,,
77,-,Marina and The Diamonds,Bubblegum Bitch,-,9,13,,,,
78,-,Jon Björk,Spinning Clocks,-,19,5,,,,
79,-,NineLivez,Ipod Nano,-,79,1,,,,
80,down,Modern Talking,Brother Louie,38,2,56,,,,
81,down,Frank Jonsson,On a Positive Path,74,48,8,,,,
82,up,Billie Eilish,bad guy,89,2,93,5,2019-10-06,5,2019-10-06
83,-,BUMBY,Ffwwuu,-,83,1,,,,
84,up,Muse,Starlight,93,5,45,,,,
85,-,The Jayhawks,Living in a Bubble,-,55,1,,,,
86,down,SHAED,Trampoline,28,2,52,55,2019-10-06,51,2019-11-10
87,down,Red Hot Chili Peppers,Under the Bridge,86,13,25,,,,
88,down,Muse,Knights of Cydonia,77,3,90,,,,
89,-,Gleu,Visuals (feat. Grace Tayler),-,20,4,,,,
90,down,Suad,White Lies,73,11,22,,,,
91,-,Lasse Hoikka & Souvarit,Lumiperhonen,-,30,5,,,,
92,up,Jari Kekäle,Jumalaa yksin (feat. Aaro Haapaniemi),95,29,3,,,,
93,-,Pearl Jam,Alive (2004 Remix),-,23,7,,,,
94,down,Kikoru,Winter Is Around the Corner,81,49,13,,,,
95,-,Johannes Bornlöf,Walk Tall,-,37,29,,,,
96,-,Bastille,Good Grief,-,23,5,,,,
97,down,Ours,Don't Wanna Be a Star,68,41,6,,,,
98,-,Magdalena Bay,You Lose!,-,98,1,,,,
99,-,Art School Girlfriend,Good As I Wanted,-,99,1,,,,
100,-,twenty one pilots,Stressed Out,-,7,30,,,,
