Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,14,,,,
2,up,Klamydia,Pyyntö,2,1,103,,,,
3,up,Rosa Linn,SNAP,5,1,22,,,,
4,up,Foo Fighters,Best of You,12,3,64,,,,
5,-,The Lemon Twigs,Corner of My Eye,-,5,1,,,,
6,up,Bad Religion,Punk Rock Song,8,2,135,,,,
7,down,Foo Fighters,The Pretender,6,1,136,,,,
8,down,Smashing Pumpkins,Bullet With Butterfly Wings,4,2,61,,,,
9,up,Nirvana,In Bloom (Nevermind Version),33,4,53,,,,
10,-,LINKIN PARK,One Step Closer,-,3,70,,,,
11,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),28,9,4,,,,
12,up,Ultra Bra,Savanni Nukahtaa,42,3,77,,,,
13,up,Rage Against the Machine,Killing In the Name,14,2,111,,,,
14,up,Nirvana,Smells Like Teen Spirit,81,2,86,,,,
15,up,Nirvana,All Apologies,55,2,44,,,,
16,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",19,1,67,,,,
17,down,Radiohead,Creep,7,2,128,,,,
18,down,LINKIN PARK,In the End,9,1,122,,,,
19,up,Faith No More,Digging the Grave,24,2,101,,,,
20,down,Imagine Dragons,Believer,18,5,66,,,,
21,-,Saara Suvanto,Lähellä Sydäntäni,-,12,9,,,,
22,-,Toni Edelmann,Sanaton laulu,-,22,1,,,,
23,-,Suudelmat,Älä pelkää pimeää,-,23,1,,,,
24,down,Litku Klemetti,En elä,13,2,14,,,,
25,-,Jari Kekäle,Yksi (feat. Laura Vallenius),-,16,1,,,,
26,down,Nirvana,Come as You Are,21,2,43,,,,
27,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),26,5,16,,,,
28,-,Palaye Royale,No Love In LA,-,10,1,,,,
29,-,Ramones,Pinhead (Sundragon Rough Mixes),-,29,1,,,,
30,-,Nirvana,Lithium,-,8,29,,,,
31,-,Muuan mies,Mikkelin suutari,-,31,2,,,,
32,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,5,,,,
33,-,Pearl Jam,Black,-,15,20,,,,
34,-,Faith No More,Take This Bottle,-,34,1,,,,
35,-,In Normandy,Meet Your Maker,-,35,1,,,,
36,up,Billie Eilish,bad guy,47,2,144,5,2019-10-06,5,2019-10-06
37,-,Klavdia,Lonely Heart,-,37,1,,,,
38,-,Ahven,Salmiakkia tälle herralle!,-,38,1,,,,
39,-,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,-,29,1,,,,
40,-,Hector,Hannikaisen Baari,-,3,5,,,,
41,-,Red Hot Chili Peppers,The Zephyr Song,-,6,15,,,,
42,-,Cocteau Twins,Whales Tails,-,42,1,,,,
43,-,Foo Fighters,Everlong,-,5,35,,,,
44,-,I Monster,Daydream In Blue,-,23,1,,,,
45,-,Dolores Forever,Conversations With Strangers,-,45,1,,,,
46,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,62,,,,
47,down,Coldplay X BTS,My Universe,15,1,51,,,,
48,-,Lewis Capaldi,Someone You Loved,-,1,112,4,2019-10-06,4,2019-10-06
49,-,Ultra Bra,Sinä Lähdit Pois,-,11,40,,,,
50,-,Teksti-TV 666,Ilmapallo,-,50,2,,,,
51,down,Paramore,Misery Business (Single Version),22,5,58,,,,
52,up,Jurek Zimmermann,Bright Heroic Adventure,97,52,2,,,,
53,up,Hozier,Take Me to Church,72,4,48,,,,
54,-,Sleep of Monsters,Our Dark Mother,-,54,1,,,,
55,up,Red Hot Chili Peppers,The Getaway,98,37,21,,,,
56,-,Marc Ribot & Tom Waits,Bella Ciao (Goodbye Beautiful),-,56,1,,,,
57,-,Onnenmaa Union,Luojan Kaunein Ajatus (feat. Elina Niemi),-,57,1,,,,
58,-,Jane's Addiction,Irresistible Force,-,33,27,,,,
59,down,Rag'n'Bone Man,Human,37,1,31,,,,
60,-,Jaymes Young,Infinity,-,2,27,,,,
61,down,Gretel Hänlyn,Drive,52,52,2,,,,
62,-,Rage Against the Machine,Bullet In the Head,-,4,4,,,,
63,-,SääTänää,Maailmanloppu,-,63,1,,,,
64,-,Timo Kiiskinen,Herrojen Herra,-,63,1,,,,
65,-,Red Rockers,China,-,65,1,,,,
66,up,Rage Against the Machine,Guerrilla Radio,89,17,72,,,,
67,-,Green Day,Bang Bang,-,33,11,,,,
68,down,Eino & Koskettajat,Hoitoon,38,38,2,,,,
69,-,Vance Joy,Riptide,-,10,22,,,,
70,up,Green Day,Still Breathing,88,40,18,,,,
71,-,ベル・アンド・セバスチャン,When the Cynics Stare Back From the Wall,-,71,1,,,,
72,-,Suad,White Lies,-,11,45,,,,
73,-,Pearl Jam,Even Flow,-,8,109,,,,
74,-,Red Hot Chili Peppers,Can't Stop,-,18,25,,,,
75,-,Bea Miller,lonely bitch,-,75,1,,,,
76,-,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),-,9,1,,,,
77,down,Red Hot Chili Peppers,Desecration Smile,62,37,17,,,,
78,down,Smith & Thell,I Feel It In The Wind,60,30,2,,,,
79,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,17,,,,
80,-,Weyes Blood,Grapevine,-,47,3,,,,
81,down,Alice In Chains,Rooster,54,7,79,,,,
82,-,Weezer,Pork and Beans,-,34,3,,,,
83,down,Nirvana,Heart-Shaped Box,17,4,42,,,,
84,-,Nirvana,Milk It,-,28,55,,,,
85,-,Amuri,Halla,-,85,1,,,,
86,down,Foo Fighters,Long Road to Ruin,84,8,22,,,,
87,-,Jane's Addiction,End to the Lies,-,38,11,,,,
88,-,Johanna Joensuu,Rubiini (Radio Edit),-,88,1,,,,
89,-,Mirja Lassila,Tähtesi (feat. Heikki Kärhä),-,72,1,,,,
90,-,suite green,Light Blue Paint,-,90,1,,,,
91,down,Silverchair,Israel's Son,40,40,2,,,,
92,up,Pearl Jam,Jeremy,92,3,45,,,,
93,-,Milky Chance,Stolen Dance,-,18,25,,,,
94,-,Royal & the Serpent,Love Abuser (Save Me),-,44,3,,,,
95,down,The Smashing Pumpkins,1979,79,24,20,,,,
96,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,32,,,,
97,-,Landline,A White Sports Coat (And a Pink Carnation),-,97,1,,,,
98,down,Capital Cities,Safe and Sound,93,17,68,,,,
99,-,Foo Fighters,Wattershed,-,99,1,,,,
100,-,Florin Gindu,Viva la Vida,-,19,15,,,,
