Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murphy,Happy to Be Happy,1,1,3,,,,
2,up,Rosa Linn,SNAP,3,1,8,,,,
3,up,Klamydia,Pala rauhaa,10,2,130,,,,
4,down,Klamydia,Pyyntö,2,1,91,,,,
5,up,Nirvana,All Apologies,45,2,32,,,,
6,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),22,5,2,,,,
7,up,YUNGBLUD,Tissues,12,6,6,,,,
8,up,Faith No More,Epic,11,1,42,,,,
9,-,Faith No More,Digging the Grave,-,2,87,,,,
10,-,Paramore,Misery Business (Single Version),-,5,45,,,,
11,up,LINKIN PARK,In the End,23,1,108,,,,
12,-,Klamydia,Se en ollut minä,-,12,3,,,,
13,-,Nirvana,Heart-Shaped Box,-,4,30,,,,
14,down,Radiohead,Creep,6,2,114,,,,
15,up,Foo Fighters,The Pretender,16,1,122,,,,
16,down,Pearl Jam,Jeremy,7,3,38,,,,
17,down,Bad Religion,Punk Rock Song,8,2,121,,,,
18,-,Nirvana,In Bloom (Nevermind Version),-,4,41,,,,
19,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,46,,,,
20,up,The Killers,Somebody Told Me,29,4,29,,,,
21,up,Red Hot Chili Peppers,Dani California,76,1,77,,,,
22,down,Muse,Time Is Running Out,13,12,56,,,,
23,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,15,13,,,,
24,down,Smashing Pumpkins,Bullet With Butterfly Wings,14,2,47,,,,
25,-,Angel Olsen,All The Good Times,-,25,2,,,,
26,-,Andrea Laszlo De Simone,I nostri giorni,-,26,1,,,,
27,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,40,12,31,,,,
28,-,Red Hot Chili Peppers,The Zephyr Song,-,6,10,,,,
29,down,Nirvana,Come as You Are,4,2,29,,,,
30,up,LINKIN PARK,Papercut,36,6,24,,,,
31,-,Suad,White Lies,-,11,39,,,,
32,down,The Smashing Pumpkins,1979,30,24,12,,,,
33,-,Pearl Jam,Alive,-,1,82,,,,
34,-,Ramones,Poison Heart,-,2,22,,,,
35,-,Ultra Bra,Savanni Nukahtaa,-,3,69,,,,
36,-,LINKIN PARK,Crawling,-,4,72,,,,
37,-,Foo Fighters,Long Road to Ruin,-,8,17,,,,
38,-,Weyes Blood,Summer,-,10,1,,,,
39,down,Muse,Knights of Cydonia,28,3,129,,,,
40,down,LINKIN PARK,Numb,9,5,13,,,,
41,up,Foo Fighters,Monkey Wrench,44,5,23,,,,
42,down,Green Day,Basket Case,34,34,2,,,,
43,up,Magnolia Park,Don't Be Racist,96,24,10,,,,
44,up,Rag'n'Bone Man,As You Are,78,9,32,,,,
45,up,Milky Chance,Stolen Dance,86,18,19,,,,
46,-,Nine Inch Nails,Hurt,-,8,55,,,,
47,-,Bloodhound Gang,Fire Water Burn,-,45,9,,,,
48,-,Nirvana,About a Girl,-,6,27,,,,
49,-,grandson,Blood // Water (Tom Morello Remix),-,49,1,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,2,72,,,,
51,-,Sevdaliza,Woman Life Freedom,-,51,1,,,,
52,down,Imagine Dragons,Believer,32,5,53,,,,
53,down,Red Hot Chili Peppers,The Getaway,38,37,14,,,,
54,-,Miso,You Make Me Feel Alright,-,3,7,,,,
55,down,Biig Piig,Kerosene,33,33,2,,,,
56,-,Electric Six,Down At McDonaldz,-,56,1,,,,
57,down,Capital Cities,Safe and Sound,55,17,59,,,,
58,-,Nilipek. & Taner Yücel,Vazgeçtim,-,58,1,,,,
59,-,Howard Harper-Barnes,Christmas Wonders,-,41,6,,,,
60,up,Foo Fighters,Best of You,85,3,50,,,,
61,down,Green Day,When I Come Around,21,4,59,,,,
62,down,Ramones,I Don't Want to Grow Up,24,24,2,,,,
63,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,6,,,,
64,down,The Cure,A Letter to Elise,51,51,2,,,,
65,-,Pearl Jam,Once,-,22,39,,,,
66,-,Rosita Luu,Loistava tulevaisuus,-,18,3,,,,
67,up,Red Hot Chili Peppers,Desecration Smile,80,37,11,,,,
68,-,Surf Curse,Randall Flagg,-,68,1,,,,
69,-,Lukas Graham,7 Years,-,9,101,,,,
70,down,Muse,Starlight,5,5,90,,,,
71,up,Faith No More,A Small Victory,94,4,61,,,,
72,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],70,27,33,,,,
73,up,Nirvana,Milk It,75,28,51,,,,
74,down,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,46,4,20,,,,
75,-,Tom Grennan,Little Bit of Love,-,1,63,,,,
76,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,74,,,,
77,-,Jean Dawson,Sick of It*,-,77,1,,,,
78,-,Saving Abel,Drowning (Face Down),-,53,6,,,,
79,-,Nirvana,Dumb,-,37,11,,,,
80,-,Bad Religion,American Jesus,-,11,72,,,,
81,-,Dungen,Höstens Färger,-,29,1,,,,
82,down,The Black Keys,Lo/Hi,61,13,53,,,,
83,down,Billie Eilish,bad guy,56,2,131,5,2019-10-06,5,2019-10-06
84,-,Billie Eilish,Happier Than Ever,-,3,49,,,,
85,down,Queens of the Stone Age,I Sat By the Ocean,58,15,14,,,,
86,-,Imagine Dragons,Whatever It Takes,-,17,69,,,,
87,down,First Aid Kit,Out of My Head,57,16,4,,,,
88,-,Rage Against the Machine,Guerrilla Radio,-,17,69,,,,
89,up,Jesse Markin,Hope,93,12,86,,,,
90,-,Rose Gray,Cupid,-,25,4,,,,
91,-,Ultra Bra,Sinä Lähdit Pois,-,11,35,,,,
92,-,Pearl Jam,Got Some,-,20,6,,,,
93,down,Paramore,This Is Why,31,31,2,,,,
94,-,Red Hot Chili Peppers,They're Red Hot,-,41,3,,,,
95,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,7,,,,
96,-,Tanel Padar & The Sun,Nagu Merelaine,-,45,1,,,,
97,down,Alice In Chains,Rooster,62,7,72,,,,
98,down,Pearl Jam,Even Flow,89,8,102,,,,
99,-,The Rembrandts,"Just the Way It Is, Baby",-,30,19,,,,
100,-,Lokit,Panama,-,100,1,,,,
