Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,25,,,,
2,up,Klamydia,Pyyntö,4,1,10,,,,
3,down,LINKIN PARK,In the End,1,1,23,,,,
4,up,The Killers,Somebody Told Me,57,1,65,,,,
5,-,Fastball,The Way,-,2,50,,,,
6,up,Manna,6.66,9,6,4,,,,
7,down,Klamydia,Pala rauhaa,5,2,53,,,,
8,up,Fall Out Boy,Thnks fr th Mmrs,18,2,62,,,,
9,-,Tame Impala,The Less I Know the Better,-,9,6,,,,
10,up,Foo Fighters,The Pretender,10,1,45,,,,
11,-,WALK THE MOON,Shut Up and Dance,-,11,28,,,,
12,up,Ultra Bra,Savanni Nukahtaa,56,3,28,,,,
13,down,LINKIN PARK,In the End,3,2,35,,,,
14,-,LINKIN PARK,One Step Closer,-,3,16,,,,
15,up,Clairo,Sofia,17,5,16,,,,
16,down,Dream Cave,Forever May,12,12,2,,,,
17,down,twenty one pilots,Stressed Out,7,7,7,,,,
18,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,58,,,,
19,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),14,5,15,,,,
20,-,girl in red,bad idea!,-,20,7,,,,
21,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,13,5,,,,
22,-,Sinners Are Winners,Elixir,-,22,1,,,,
23,down,Panic! At the Disco,High Hopes,20,6,14,,,,
24,-,Billie Eilish,you should see me in a crown,-,24,1,,,,
25,down,Red Hot Chili Peppers,Dani California,13,1,39,,,,
26,down,Isaac Larson,Network Protocol,25,16,47,,,,
27,up,LINKIN PARK,Crawling,29,4,15,,,,
28,down,beabadoobee,Care,22,22,5,,,,
29,up,Lukas Graham,7 Years,46,9,56,,,,
30,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,4,61,,,,
31,-,070 Shake,Guilty Conscience,-,9,14,,,,
32,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,5,,,,
33,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,23,1,,,,
34,up,Faith No More,Midlife Crisis,55,6,64,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,44,20,18,,,,
36,down,Portugal. The Man,Feel It Still,31,1,52,,,,
37,-,Ultra Bra,Kalifornian Ruosteiset Kukkulat,-,27,4,,,,
38,-,Linkin Park & Jay-Z,Numb / Encore,-,16,11,,,,
39,up,Atlas Kind,Grave Discovery,62,17,9,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),11,1,41,85,2020-04-19,63,2020-05-24
41,up,Alice In Chains,Would?,49,10,61,,,,
42,-,Smashing Pumpkins,"Tonight, Tonight",-,42,2,,,,
43,-,The Cardigans,Lovefool,-,4,34,,,,
44,-,Joesef,Does It Make You Feel Good?,-,44,1,,,,
45,up,More than Family,Forever Morning,90,26,11,,,,
46,-,Jerry Lacey,Martian,-,46,1,,,,
47,-,London Grammar,Lose Your Head,-,9,2,,,,
48,down,Bad Religion,Punk Rock Song,8,2,45,,,,
49,-,Foo Fighters,This Is a Call,-,49,2,,,,
50,-,Jean Dawson,Devilish,-,18,1,,,,
51,-,Welshly Arms,Legendary,-,27,16,,,,
52,up,Maggie Lindemann,Crash and Burn,86,5,2,,,,
53,-,Lewis Capaldi,Before You Go,-,1,60,45,2019-11-24,10,2020-08-30
54,down,Bastille,Of the Night,43,31,23,,,,
55,-,AWOLNATION,Sail,-,36,1,,,,
56,down,Jon Björk,Off at Once!,24,9,6,,,,
57,down,Imagine Dragons,Bad Liar,35,8,65,,,,
58,-,コールドプレイ,パラダイス,-,7,2,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,22,,,,
60,-,Beach House,Myth,-,60,1,,,,
61,-,The Neighbourhood,Sweater Weather,-,13,1,77,2021-01-10,63,2021-02-07
62,down,Moon Shot,Big Bang,58,44,6,,,,
63,up,Radiohead,Creep,74,2,59,,,,
64,down,Rage Against the Machine,Guerrilla Radio,48,17,37,,,,
65,-,Faith No More,King for a Day,-,24,1,,,,
66,-,Foo Fighters,Skin and Bones,-,66,1,,,,
67,-,Tove Lo,Cool Girl,-,25,16,,,,
68,-,Suad,Winter,-,19,3,,,,
69,down,Daniel Powter,Bad Day,6,3,33,,,,
70,up,Agents & Jorma Kaariainen,Jykevää On Rakkaus,93,25,22,,,,
71,down,The Platters,Only You,15,15,4,,,,
72,down,Muse,Knights of Cydonia,19,3,58,,,,
73,down,Charismajic,Summer Love,32,14,2,,,,
74,-,Sahara,Cough Syrup,-,74,1,,,,
75,-,Capital Cities,Safe and Sound,-,17,20,,,,
76,up,Alice In Chains,Man In the Box,77,12,49,,,,
77,-,Suad,Streets,-,11,3,,,,
78,-,The Misfits,"Die, Die My Darling",-,19,25,,,,
79,down,Billie Eilish,bad guy,39,2,65,5,2019-10-06,5,2019-10-06
80,down,Philip Ayers,Striving Towards Success,70,59,7,,,,
81,down,Coldplay,Hymn for the Weekend,16,4,30,,,,
82,-,Muse,Knights of Cydonia,-,48,3,,,,
83,-,Nyrkkitappelu,Halailijat,-,47,2,,,,
84,-,Florin Gindu,Viva la Vida,-,19,5,,,,
85,-,Cktrl,Robyn,-,85,1,,,,
86,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,83,25,4,,,,
87,-,Coldplay,Everglow (Single Version) [Radio Edit],-,87,1,,,,
88,-,The Killers,Mr. Brightside,-,5,23,,,,
89,-,Blue Demon,Girl on Death Row,-,89,1,,,,
90,-,Garbage,Only Happy When It Rains,-,42,1,,,,
91,-,Green Day,Oh Love,-,31,28,,,,
92,up,Arthur Benson,It's Not That Serious,96,35,39,,,,
93,-,Lewis Capaldi,Before You Go (Edessa Remix),-,86,2,,,,
94,down,Halsey,Without Me,33,3,48,33,2019-10-06,29,2019-10-27
95,-,Sit Down In Front,Don't Push the Button,-,95,1,,,,
96,-,Juhamatti,Vapaa Lintunen,-,66,2,,,,
97,down,Yonaka,Rockstar,41,27,24,,,,
98,-,Kaiser Chiefs,Ruby,-,68,3,,,,
99,down,Imagine Dragons,Whatever It Takes,45,17,47,,,,
100,-,Lewis Capaldi,Someone You Loved,-,1,64,4,2019-10-06,4,2019-10-06
