Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,14,,,,
2,-,Jaakko Laitinen & Väärä Raha,Kännissä ja pilvessä,-,2,1,,,,
3,-,Hector,Hannikaisen Baari,-,3,8,,,,
4,up,Red Hot Chili Peppers,Dani California,17,1,101,,,,
5,-,Rebekka Holi,Huoleton,-,5,1,,,,
6,down,Lizzy McAlpine,ceilings,4,4,10,,,,
7,-,Chris Cornell,Billie Jean,-,7,3,,,,
8,down,Rosa Linn,SNAP,5,1,40,,,,
9,up,Foo Fighters,See You,32,7,2,,,,
10,-,Klamydia,Pyyntö,-,1,111,,,,
11,down,Miso,You Make Me Feel Alright,7,3,18,,,,
12,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,77,,,,
13,up,Beaverloop,Funky Wrench (Live on Triple J),35,6,23,,,,
14,down,Bad Religion,Punk Rock Song,12,2,153,,,,
15,-,Faith No More,Digging the Grave,-,6,4,,,,
16,-,Lana Del Rey,Say Yes To Heaven,-,3,1,,,,
17,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",6,1,85,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,2,104,,,,
19,up,Nirvana,All Apologies,20,2,61,,,,
20,-,Elsa Brotherus,Valomerkki,-,11,2,,,,
21,down,Muse,Kill Or Be Killed,19,1,25,,,,
22,down,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),9,9,18,,,,
23,down,Foo Fighters,The Pretender,3,1,154,,,,
24,-,Smashing Pumpkins,Siva,-,24,1,,,,
25,-,LINKIN PARK,In the End,-,1,135,,,,
26,down,Paramore,Misery Business (Single Version),14,5,75,,,,
27,-,Radiohead,Creep,-,2,142,,,,
28,-,Ultra Bra,Savanni Nukahtaa,-,3,89,,,,
29,up,Eels,Rusty Pipes,36,29,3,,,,
30,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,103,,,,
31,down,LINKIN PARK,Crawling,26,4,96,,,,
32,-,Kellopeli,Magnetiaa,-,32,1,,,,
33,-,Linkin Park & Jay-Z,Numb / Encore,-,16,36,,,,
34,-,Antony & The Johnsons,Hope There's Someone,-,34,1,,,,
35,-,Ultra Bra,Jäätelöauto,-,4,64,,,,
36,-,Helena Haaparanta,Miks mä oon vieläkin näin,-,36,1,,,,
37,-,Liraz,Doone Doone,-,37,1,,,,
38,down,LINKIN PARK,Runaway,15,11,6,,,,
39,-,Neil Young,Harvest Moon,-,9,38,,,,
40,up,Pearl Jam,Alive,49,1,102,,,,
41,-,Caleb,The Hardest Part of Losing You,-,22,1,,,,
42,-,Coheed and Cambria,Wake Up,-,18,10,,,,
43,-,Foo Fighters,Everlong,-,5,42,,,,
44,-,Pekka Virtanen,Maan Korvessa (feat. ANJA),-,44,4,,,,
45,-,Stone Temple Pilots,Creep,-,5,16,,,,
46,-,Dominic Fike,3 Nights,-,20,29,,,,
47,-,slowthai,Feel Good,-,16,5,,,,
48,-,Devo,Whip It,-,48,1,,,,
49,down,LINKIN PARK,One Step Closer,18,3,82,,,,
50,down,Foo Fighters,Best of You,29,3,81,,,,
51,-,Halsey,Without Me,-,3,75,33,2019-10-06,29,2019-10-27
52,down,Litku Klemetti,En elä,8,2,30,,,,
53,down,Jari Kekäle,Miten (feat. Maria Hietaharju),28,28,6,,,,
54,-,Staind,It's Been Awhile,-,10,11,,,,
55,-,Nuorimies,Tapan Sut,-,55,1,,,,
56,-,LINKIN PARK,Waiting for the End,-,15,3,,,,
57,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,34,1,,,,
58,-,Brian Eno,Silence (Instrumental),-,58,1,,,,
59,-,Coach Alvarado,Pregame Two,-,27,1,,,,
60,-,Coldplay X BTS,My Universe,-,1,62,,,,
61,-,Klamydia,Takapihojen rocktähdet,-,10,4,,,,
62,-,Hozier,Someone New,-,50,5,,,,
63,-,LINKIN PARK,A Place for My Head,-,51,4,,,,
64,down,Janne Avara,Sängyn reunalla,39,39,2,,,,
65,-,Pearl Jam,Even Flow,-,8,118,,,,
66,-,Foo Fighters,My Hero,-,12,35,,,,
67,-,Green Day,Stuck with Me,-,45,3,,,,
68,down,The Lemon Twigs,Corner of My Eye,16,5,3,,,,
69,-,Tom Robinson,Loved,-,39,1,,,,
70,-,Mando Diao,Dance with Somebody,-,70,3,,,,
71,-,Laufey,Dance With You Tonight,-,71,1,,,,
72,-,Arctic Monkeys,When the Sun Goes Down,-,43,6,,,,
73,-,Sugarcult,Memory,-,38,3,,,,
74,down,Red Hot Chili Peppers,The Zephyr Song,34,6,26,,,,
75,-,Dominic Fike,Babydoll,-,56,2,,,,
76,down,KÖÖMES,Tänapäeva Muinaslugu,40,36,4,,,,
77,-,Mumford & Sons,Little Lion Man,-,21,6,,,,
78,down,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),60,41,13,,,,
79,-,MUNA,Anything But Me,-,69,1,,,,
80,-,Green Day,When I Come Around,-,4,71,,,,
81,-,Eve & Ossi,Puhua hyvää,-,48,4,,,,
82,-,Airae,No River Wide Enough,-,50,6,,,,
83,-,LINKIN PARK,Papercut,-,6,45,,,,
84,-,Nirvana,About a Girl,-,6,39,,,,
85,-,LINKIN PARK,IN MY REMAINS,-,63,1,,,,
86,down,Red Hot Chili Peppers,Suck My Kiss,57,12,16,,,,
87,down,Isaac Larson,Network Protocol,80,16,126,,,,
88,-,Green Day,Nice Guys Finish Last,-,80,2,,,,
89,-,Girl Scout,Monster,-,89,1,,,,
90,-,d4vd,Don't Forget About Me,-,90,1,,,,
91,-,Red Hot Chili Peppers,Give It Away,-,18,3,,,,
92,-,Jari Kekäle,Aallonmurtaja (feat. Maria Hietaharju),-,58,6,,,,
93,-,22-Pistepirkko,Birdy,-,3,83,,,,
94,-,Dream Cave,Forever May,-,12,38,,,,
95,-,Radio Night,All We Need,-,15,5,,,,
96,-,Red Hot Chili Peppers,The Getaway,-,37,27,,,,
97,-,The Smashing Pumpkins,Disarm,-,18,13,,,,
98,-,The Smashing Pumpkins,1979,-,24,26,,,,
99,-,Red Hot Chili Peppers,Scar Tissue,-,33,8,,,,
100,-,Magnolia Park,Don't Be Racist,-,24,20,,,,
