Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,1,1,14,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",8,1,31,,,,
3,up,Klamydia,Pyyntö,11,1,70,,,,
4,up,Coldplay X BTS,My Universe,9,1,31,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,23,,,,
6,-,Jukka Tolonen,Django,-,6,1,,,,
7,up,Nirvana,In Bloom (Nevermind Version),71,4,25,,,,
8,down,LINKIN PARK,In the End,5,1,84,,,,
9,down,Tom Grennan,Little Bit of Love,6,1,55,,,,
10,up,R.E.M.,The One I Love,14,2,96,,,,
11,up,Surf Curse,Sugar,51,11,2,,,,
12,up,Klamydia,Pala rauhaa,13,2,110,,,,
13,up,Red Hot Chili Peppers,Otherside,19,8,27,,,,
14,up,Nirvana,Come as You Are,61,2,23,,,,
15,-,Yung Lean & FKA twigs,Bliss,-,15,1,,,,
16,down,Bad Religion,Punk Rock Song,12,2,108,,,,
17,up,Radiohead,Creep,27,2,108,,,,
18,-,Animal Steel,Promontory the Gael (Live),-,18,1,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,2,50,,,,
20,down,LINKIN PARK,Breaking the Habit,7,4,6,,,,
21,up,LINKIN PARK,In the End,33,2,91,,,,
22,-,LINKIN PARK,New Divide (One More Light Live),-,9,37,,,,
23,-,Ellips,Maailma on rikki,-,9,53,,,,
24,-,Disco Ensemble,Sleep On The Wheel (2006 Version) [2006 Version],-,24,3,,,,
25,-,Tove Lo,Cool Girl,-,25,17,,,,
26,-,Jukka Tolonen,Windermere Avenue,-,26,1,,,,
27,up,blink-182,All the Small Things,32,7,23,,,,
28,down,Foo Fighters,The Pretender,3,1,97,,,,
29,-,Jesse Markin,Hope,-,12,75,,,,
30,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,4,,,,
31,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,31,1,,,,
32,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,90,8,31,,,,
33,-,Yournalist,Vintage Mama,-,33,1,,,,
34,-,Talking Heads,Once In a Lifetime,-,10,14,,,,
35,up,The Neighbourhood,Softcore,41,11,14,,,,
36,-,James Bay,Hold Back the River (Radio Edit),-,17,8,,,,
37,up,Lukas Graham,7 Years,44,9,95,,,,
38,up,Jaymes Young,Infinity,40,2,7,,,,
39,-,Paramore,Misery Business (Single Version),-,5,26,,,,
40,-,Tame Impala,The Boat I Row,-,40,1,,,,
41,up,Ultra Bra,Jäätelöauto,80,4,41,,,,
42,-,Machine Gun Kelly,maybe,-,4,2,,,,
43,-,Weezer,Buddy Holly,-,41,10,,,,
44,down,The Killers,Somebody Told Me,23,4,21,,,,
45,down,Foo Fighters,Best of You,39,3,26,,,,
46,-,Coldplay,Viva la Vida (Live),-,3,5,,,,
47,-,Staind,It's Been Awhile,-,10,1,,,,
48,down,Coldplay,Viva La Vida (Live in Buenos Aires),17,1,112,,,,
49,down,Depeche Mode,Enjoy the Silence,4,4,6,,,,
50,-,Mark Lanegan,One Hundred Days,-,50,1,,,,
51,up,LINKIN PARK,What I've Done,70,4,48,,,,
52,down,Rage Against the Machine,Killing In the Name,48,2,77,,,,
53,-,Pearl Jam,Even Flow,-,8,94,,,,
54,-,Honeycutts,Cool Boarders,-,54,1,,,,
55,down,Muse,Starlight,24,5,68,,,,
56,-,Ashe,Moral of the Story,-,15,25,49,2020-03-01,49,2020-03-01
57,-,Faith No More,From Out of Nowhere,-,19,5,,,,
58,-,Faith No More,Evidence,-,13,5,,,,
59,down,Modern Talking,Brother Louie,21,2,86,,,,
60,up,Foo Fighters,Everlong,65,5,17,,,,
61,up,YUNGBLUD,The Funeral,62,26,4,,,,
62,up,Red Hot Chili Peppers,The Zephyr Song,68,27,8,,,,
63,down,Red Hot Chili Peppers,Dani California,45,1,55,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),60,35,13,,,,
65,down,Tones and I,Dance Monkey,46,2,69,6,2019-10-06,1,2019-11-10
66,-,Ultra Bra,Savanni Nukahtaa,-,3,59,,,,
67,down,Billie Eilish,bad guy,36,2,113,5,2019-10-06,5,2019-10-06
68,-,Lama,Totuus Löytyy Kaurapuurosta,-,29,3,,,,
69,-,AHO,Orlando Maze Scene,-,69,1,,,,
70,-,Tim Heidecker,Buddy,-,70,1,,,,
71,up,Atlas Kind,Grave Discovery,87,17,48,,,,
72,-,Alice In Chains,Them Bones,-,36,5,,,,
73,-,Erki Parnoja & Collegium Musicale Chamber Choir,Anima Mea,-,73,1,,,,
74,-,Sharon Van Etten,On Your Way Now,-,74,1,,,,
75,-,Echosmith,Cool Kids (Radio Edit),-,55,4,,,,
76,down,Urge Overkill,"Girl, You'll Be a Woman Soon",55,10,83,,,,
77,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",69,19,5,,,,
78,-,Green Day,When I Come Around,-,4,41,,,,
79,-,Spiritraiser,Invisible Enemy,-,79,1,,,,
80,-,Marina and The Diamonds,Bubblegum Bitch,-,9,25,,,,
81,-,Prudence,Somewhere Someone (Radio Edit),-,80,1,,,,
82,down,Jovem Dionisio,ACORDA PEDRINHO,59,39,2,,,,
83,-,Moon Shot,Cut the Corners,-,17,6,,,,
84,down,Red Hot Chili Peppers,Can't Stop,82,18,8,,,,
85,-,Curtis Harding,I Won't Let You Down,-,32,1,,,,
86,-,Kae Tempest,Don't You Ever,-,86,1,,,,
87,-,Green Day,Still Breathing,-,40,5,,,,
88,-,Joan Osborne,One of Us,-,14,28,,,,
89,-,Muse,Knights of Cydonia,-,3,109,,,,
90,-,Portugal. The Man,Feel It Still,-,1,75,,,,
91,down,LINKIN PARK,Crawling,58,4,48,,,,
92,-,Tuija Rantalainen & Heikki Salo,Täydellinen cappuccino,-,9,4,,,,
93,-,Honeycutts,Lights & Sounds,-,7,8,,,,
94,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,25,,,,
95,-,Jockstrap,Concrete Over Water,-,52,1,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),37,3,70,,,,
97,down,WALK THE MOON,Shut Up and Dance,35,11,82,,,,
98,-,Jean Dawson,Porn Acting*,-,98,1,,,,
99,-,The Wombats,Greek Tragedy,-,58,2,,,,
100,down,Milky Chance,Stolen Dance,75,71,2,,,,
