Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
2,up,Red Hot Chili Peppers,Dani California,6,1,2,,,,
3,up,Foo Fighters,The Pretender,10,1,2,,,,
4,up,Billie Eilish,bad guy,5,2,2,5,2019-10-06,5,2019-10-06
5,up,Evanescence,Going Under,12,1,2,,,,
6,up,YUNGBLUD,original me (feat. Dan Reynolds),84,6,2,,,,
7,up,Halsey,Graveyard,7,6,2,68,2019-10-06,35,2019-12-22
8,down,Halsey,Without Me,3,3,2,33,2019-10-06,29,2019-10-27
9,up,The Offspring,Come Out and Play,20,6,2,,,,
10,up,Green Day,When I Come Around,25,4,2,,,,
11,up,Muse,Knights of Cydonia,13,3,2,,,,
12,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],11,4,2,,,,
13,down,Radiohead,Creep,8,2,2,,,,
14,down,Klamydia,Pala rauhaa,9,2,2,,,,
15,down,Lil Nas X,Panini,14,7,2,12,2019-10-06,12,2019-10-06
16,up,Red Hot Chili Peppers,Snow (Hey Oh),73,6,2,,,,
17,up,SHAED,Trampoline,42,2,2,55,2019-10-06,51,2019-11-10
18,up,Billie Eilish,all the good girls go to hell,35,14,2,96,2019-12-22,96,2019-12-22
19,-,The Cult,Love Removal Machine,-,19,1,,,,
20,up,Pearl Jam,Even Flow,30,8,2,,,,
21,up,Franz Ferdinand,Take Me Out,41,9,2,,,,
22,down,The Offspring,Self Esteem,4,3,2,,,,
23,down,Portugal. The Man,Feel It Still,1,1,2,,,,
24,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,15,2,2,,,,
25,up,Ultra Bra,Kirjoituksia,33,20,2,,,,
26,up,twenty one pilots,The Hype,34,13,2,,,,
27,down,Nirvana,All Apologies,26,2,2,,,,
28,up,Edwyn Collins,A Girl Like You,56,3,2,,,,
29,-,Jesse Markin,Hope,-,12,1,,,,
30,down,Lewis Capaldi,Bruises,29,11,2,,,,
31,up,Klamydia,Pilke silmäkulmassa (1998 Remix),40,22,2,,,,
32,down,Tones and I,Dance Monkey,31,2,2,6,2019-10-06,1,2019-11-10
33,up,Alice In Chains,Man In the Box,37,12,2,,,,
34,up,Faith No More,Digging the Grave,43,2,2,,,,
35,up,The Killers,Somebody Told Me,47,1,2,,,,
36,down,Lukas Graham,7 Years,27,9,2,,,,
37,-,22-Pistepirkko,(Just a) Little Bit More,-,25,1,,,,
38,up,Fastball,The Way,69,2,2,,,,
39,-,Them Crooked Vultures,Scumbag Blues,-,20,1,,,,
40,-,Alice In Chains,Would?,-,10,1,,,,
41,up,The Black Keys,Lo/Hi,64,13,2,,,,
42,-,Lewis Capaldi,Hold Me While You Wait,-,42,1,71,2019-10-06,65,2019-10-27
43,up,Foo Fighters,Long Road to Ruin,96,8,2,,,,
44,up,Modern Talking,Brother Louie,62,2,2,,,,
45,up,Faith No More,Epic,63,1,2,,,,
46,-,Billie Eilish & Justin Bieber,bad guy,-,3,1,,,,
47,-,Bastille,Joy,-,35,1,,,,
48,-,Ragnar Kjartansson & Kristin Anna,On Death,-,48,1,,,,
49,down,Tove Lo & Jax Jones,Jacques,46,19,2,,,,
50,-,Nick Cave & The Bad Seeds,Waiting for You,-,50,1,,,,
51,up,Of Monsters and Men,Little Talks,86,20,2,,,,
52,up,Fall Out Boy,Thnks fr th Mmrs,80,2,2,,,,
53,-,Gerry Cinnamon,Sometimes,-,33,1,,,,
54,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,45,25,2,,,,
55,-,Alanis Morissette,Ironic (2015 Remastered),-,12,1,,,,
56,up,Urge Overkill,"Girl, You'll Be a Woman Soon",79,10,2,,,,
57,down,Imagine Dragons,Bad Liar,16,8,2,,,,
58,down,Rage Against the Machine,Guerrilla Radio,51,17,2,,,,
59,-,Green Day,American Idiot,-,59,1,,,,
60,down,girl in red,bad idea!,21,20,2,,,,
61,up,Green Day,Holiday / Boulevard of Broken Dreams,78,4,2,,,,
62,-,Jake Bugg,How Soon the Dawn,-,62,1,,,,
63,down,Green Day,When I Come Around,50,29,2,,,,
64,-,Marko Hietala,Isäni ääni,-,20,1,,,,
65,down,Muse,Supermassive Black Hole,60,17,2,,,,
66,-,Donna Missal,You Burned Me,-,66,1,,,,
67,down,Faith No More,Midlife Crisis,55,6,2,,,,
68,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,54,1,,,,
69,up,Coldplay,Everyday Life,98,69,2,68,2019-11-10,68,2019-11-10
70,-,Sepi Kumpulainen,Armotonta Menoa,-,37,1,,,,
71,down,Evanescence,My Immortal,36,6,2,,,,
72,-,grandson,Apologize,-,72,1,,,,
73,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",81,12,2,,,,
74,-,MGMT,Kids,-,9,1,,,,
75,-,R.E.M.,The One I Love,-,2,1,,,,
76,up,Bastille,Another Place,87,61,2,,,,
77,-,Melanie Martinez,Strawberry Shortcake,-,66,1,,,,
78,-,Remy Van Kesteren,Garden and Walls,-,78,1,,,,
79,-,Rich Aucoin,Release,-,79,1,,,,
80,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,1,,,,
81,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,81,1,,,,
82,down,YUNGBLUD,braindead!,18,18,2,,,,
83,-,Pearl Jam,Jeremy,-,3,1,,,,
84,-,Pearl Jam,Last Kiss,-,36,1,,,,
85,-,twenty one pilots,Heathens,-,18,1,,,,
86,-,Nothing But Thieves,Amsterdam,-,13,1,,,,
87,-,Thirty Seconds to Mars,Walk On Water,-,14,1,,,,
88,down,Foster the People,Pumped Up Kicks,77,13,2,,,,
89,-,Red Hot Chili Peppers,Otherside,-,17,1,,,,
90,-,Imagine Dragons,Next to Me,-,72,1,,,,
