Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,My Silver Lining,1,1,14,,,,
2,up,Muse,Kill Or Be Killed,3,1,7,,,,
3,down,Rosa Linn,SNAP,2,1,15,,,,
4,up,Klamydia,Pyyntö,4,1,98,,,,
5,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),9,5,9,,,,
6,up,Klamydia,Pala rauhaa,6,2,136,,,,
7,up,Litku Klemetti,En elä,25,2,8,,,,
8,-,Turbonegro,City of Satan,-,8,3,,,,
9,up,Smashing Pumpkins,Bullet With Butterfly Wings,14,2,54,,,,
10,up,Bad Religion,Punk Rock Song,15,2,128,,,,
11,-,Faith No More,The Gentle Art of Making Enemies,-,2,45,,,,
12,up,Nirvana,Heart-Shaped Box,33,4,36,,,,
13,up,YUNGBLUD,Tissues,13,6,13,,,,
14,up,Nirvana,Smells Like Teen Spirit,21,2,79,,,,
15,up,girl in red,two queens in a king sized bed,47,14,5,,,,
16,-,Impaled Nazarene,"Total War, Winter War",-,16,2,,,,
17,down,Foo Fighters,The Pretender,10,1,129,,,,
18,down,Radiohead,Creep,5,2,121,,,,
19,down,Faith No More,Digging the Grave,7,2,94,,,,
20,up,LINKIN PARK,In the End,24,1,115,,,,
21,up,Nirvana,In Bloom (Nevermind Version),26,4,46,,,,
22,-,moshimoshi,Soon,-,22,1,,,,
23,-,Coldplay,Christmas Lights,-,3,21,,,,
24,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",23,1,60,,,,
25,down,Imagine Dragons,Believer,18,5,60,,,,
26,-,Talking Heads,Once In a Lifetime,-,10,20,,,,
27,-,22-Pistepirkko,Birdy,-,3,70,,,,
28,-,Green Day,Kill the DJ,-,28,11,,,,
29,up,Milky Chance,Stolen Dance,92,18,24,,,,
30,-,Ultra Bra,Savanni Nukahtaa,-,3,74,,,,
31,-,Pearl Jam,Got Some,-,20,8,,,,
32,up,First Aid Kit,Out of My Head,36,16,11,,,,
33,down,Nirvana,Come as You Are,27,2,36,,,,
34,up,LINKIN PARK,Numb,45,5,19,,,,
35,-,Muse,Knights of Cydonia,-,3,133,,,,
36,-,Nine Inch Nails,Hurt,-,8,60,,,,
37,down,Foo Fighters,Best of You,12,3,57,,,,
38,-,Derya Yildirim & Grup Simsek,Haydar Haydar,-,23,1,,,,
39,down,Ultra Bra,Jäätelöauto,34,4,53,,,,
40,-,Turmion Kätilöt,U.s.c.h!,-,3,2,,,,
41,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],54,27,39,,,,
42,-,Pearl Jam,Black,-,15,18,,,,
43,-,Temple of the Dog,Hunger Strike,-,43,6,,,,
44,-,Foo Fighters,Long Road to Ruin,-,8,19,,,,
45,up,Richard Dawson,The Fool,84,45,2,,,,
46,-,Bill Carter and Sarah Corina,Last Generation,-,46,1,,,,
47,down,LINKIN PARK,Crawling,37,4,77,,,,
48,-,Teksti-TV 666,Keimolan tähtiportti,-,48,1,,,,
49,down,Billie Eilish,bad guy,19,2,138,5,2019-10-06,5,2019-10-06
50,-,Suad,White Lies,-,11,42,,,,
51,-,Muse,Hysteria,-,35,6,,,,
52,up,Red Hot Chili Peppers,They're Red Hot,74,41,6,,,,
53,up,LINKIN PARK,One Step Closer,63,3,65,,,,
54,-,Daniel Powter,Bad Day,-,3,42,,,,
55,-,Dominic Fike,3 Nights,-,20,18,,,,
56,up,Isaac Larson,Network Protocol,73,16,121,,,,
57,up,Capital Cities,Safe and Sound,81,17,66,,,,
58,down,Paramore,Misery Business (Single Version),16,5,51,,,,
59,-,Esa Pöyliö,Ikuisesti viidentoista,-,49,1,,,,
60,-,Coldplay X BTS,My Universe,-,1,47,,,,
61,-,Maggie Rogers,Shatter,-,61,1,,,,
62,-,Ivory Woods,All Graves Are Empty,-,62,2,,,,
63,down,Nirvana,Lithium,39,8,26,,,,
64,-,Foo Fighters,Floaty,-,5,1,,,,
65,-,Jane's Addiction,Irresistible Force,-,33,25,,,,
66,-,Litku Klemetti,Villit lupiinit,-,40,2,,,,
67,-,Napalm Death,Breed to Breathe,-,67,1,,,,
68,-,The Misfits,"Die, Die My Darling",-,19,49,,,,
69,-,Nirvana,Milk It,-,28,53,,,,
70,-,Foo Fighters,Monkey Wrench,-,5,27,,,,
71,-,Red Hot Chili Peppers,The Zephyr Song,-,6,13,,,,
72,-,Klamydia,Älä peitä mun aurinkoo,-,49,1,,,,
73,down,Green Day,When I Come Around,31,4,63,,,,
74,-,The Rembrandts,"Just the Way It Is, Baby",-,30,21,,,,
75,up,Machine Gun Kelly & blackbear,my ex's best friend,76,1,60,,,,
76,-,Jane's Addiction,End to the Lies,-,38,7,,,,
77,up,Faith No More,Epic,100,1,48,,,,
78,-,Bad Religion,American Jesus,-,11,74,,,,
79,-,Royal & the Serpent,Love Abuser (Save Me),-,44,2,,,,
80,-,ThxSoMch,Spit In My Face!,-,80,1,,,,
81,down,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,30,4,22,,,,
82,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,13,,,,
83,up,Green Day,Still Breathing,97,40,14,,,,
84,up,Curtis Harding,I Won't Let You Down,85,32,11,,,,
85,-,Good Charlotte,Last December,-,56,1,,,,
86,down,Motherhood,Shepherd,55,55,2,,,,
87,-,Sophia Mitiku,Every Lover I Lost,-,87,1,,,,
88,-,Ida Elina,Happy,-,58,1,,,,
89,down,Faith No More,A Small Victory,86,4,67,,,,
90,-,Imagine Dragons,Believer (feat. Lil Wayne),-,30,3,,,,
91,down,Rage Against the Machine,Bullet In the Head,46,29,57,,,,
92,-,Foo Fighters,My Hero,-,12,22,,,,
93,down,Ramones,Poison Heart,8,2,27,,,,
94,-,Red Hot Chili Peppers,Desecration Smile,-,37,14,,,,
95,down,Red Hot Chili Peppers,The Getaway,64,37,17,,,,
96,-,Rina Sawayama,Frankenstein,-,96,1,,,,
97,-,Alice In Chains,No Excuses,-,27,8,,,,
98,-,Christine and the Queens,5 dollars,-,98,1,,,,
99,-,Weyes Blood,Grapevine,-,47,2,,,,
100,-,My Chemical Romance,"Look Alive, Sunshine",-,57,1,,,,
