Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Goldsmith & Andrew Britton,Forever Happiness,1,1,9,,,,
2,up,Foo Fighters,The Pretender,82,1,21,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,21,85,2020-04-19,63,2020-05-24
4,up,LINKIN PARK,In the End,14,2,11,,,,
5,-,Rage Against the Machine,Killing In the Name,-,2,33,,,,
6,-,James Bay,Us,-,6,1,,,,
7,up,R.E.M.,The One I Love,13,2,26,,,,
8,up,Machine Gun Kelly,Bloody Valentine,25,5,12,,,,
9,up,The Chap,What's Love Got to Do With It,12,5,3,,,,
10,down,Bad Religion,21st Century (Digital Boy),6,3,24,,,,
11,up,Marten Moses,Daily Coverage,16,6,28,,,,
12,down,Fall Out Boy,Thnks fr th Mmrs,11,2,37,,,,
13,down,Coldplay,Viva La Vida (Live in Buenos Aires),4,1,35,,,,
14,up,Lewis Capaldi,Bruises,15,11,11,,,,
15,down,Daniel Powter,Bad Day,9,3,9,,,,
16,up,Jesse Markin,Hope,37,12,38,,,,
17,-,Radiohead,High and Dry,-,17,2,,,,
18,down,Lewis Capaldi,Before You Go,7,1,37,45,2019-11-24,10,2020-08-30
19,-,Green Day,Holiday / Boulevard of Broken Dreams,-,4,5,,,,
20,-,Fontaines D.C.,A Lucid Dream,-,20,1,,,,
21,-,Klamydia,Pala rauhaa,-,2,29,,,,
22,up,Radiohead,Creep,70,2,39,,,,
23,down,Billie Eilish,bad guy,8,2,40,5,2019-10-06,5,2019-10-06
24,-,Biffy Clyro,Weird Leisure,-,24,1,,,,
25,up,Pearl Jam,Even Flow,92,8,30,,,,
26,up,Alice In Chains,Would?,31,10,35,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,4,35,,,,
28,up,The Killers,Somebody Told Me,32,1,40,,,,
29,down,Lewis Capaldi,Someone You Loved,27,1,40,4,2019-10-06,4,2019-10-06
30,up,Faith No More,Digging the Grave,63,2,31,,,,
31,down,Alfie-Jay Winters,Down to Size,30,21,5,,,,
32,down,Coldplay,Hymn for the Weekend,5,4,8,,,,
33,down,Imagine Dragons,Whatever It Takes,26,17,24,,,,
34,-,Franz Ferdinand,Take Me Out,-,9,21,,,,
35,down,Imagine Dragons,Bad Liar,34,8,40,,,,
36,-,Rage Against the Machine,Testify,-,15,4,,,,
37,-,Joji,Daylight,-,21,1,,,,
38,up,Faith No More,Midlife Crisis,53,6,40,,,,
39,-,Coldplay,Adventure of a Lifetime,-,21,2,,,,
40,-,Thirty Seconds to Mars,Walk On Water,-,14,10,,,,
41,up,Lukas Graham,7 Years,47,9,37,,,,
42,up,Green Day,When I Come Around,100,29,20,,,,
43,down,Muse,Time Is Running Out,40,12,18,,,,
44,down,Portugal. The Man,Feel It Still,39,1,32,,,,
45,-,Red Hot Chili Peppers,Suck My Kiss,-,16,1,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,2,12,,,,
47,-,Alanis Morissette,Ironic (2015 Remastered),-,12,25,,,,
48,-,JARV IS...,Am I Missing Something?,-,48,1,,,,
49,down,Isaac Larson,Network Protocol,33,16,23,,,,
50,down,Curtis Waters,Stunnin' (feat. Harm Franklin),10,7,3,,,,
51,-,The Cult,She Sells Sanctuary,-,51,2,,,,
52,-,Muse,Starlight,-,5,28,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,84,24,13,,,,
54,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,3,,,,
55,down,Sami Rosholm,No Justiinsa Juu,24,23,15,,,,
56,up,Bastille,Of the Night,57,31,8,,,,
57,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,10,3,,,,
58,up,Muse,Knights of Cydonia,69,3,36,,,,
59,-,Christine and the Queens,Christine,-,28,6,,,,
60,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),79,24,10,,,,
61,-,Alice In Chains,Rooster,-,7,14,,,,
62,-,SHAED,Trampoline,-,2,27,55,2019-10-06,51,2019-11-10
63,up,Brightarm Orchestra,Rain over Portofino,86,9,8,,,,
64,down,Alice In Chains,Man In the Box,50,12,33,,,,
65,up,Edward Karl Hanson,Got Your Back,91,39,15,,,,
66,-,MOOA,Tanssin,-,56,5,,,,
67,-,Nirvana,Milk It,-,28,13,,,,
68,-,Blur,Song 2,-,16,10,,,,
69,down,Tones and I,Dance Monkey,18,2,29,6,2019-10-06,1,2019-11-10
70,-,The Cardigans,You're the Storm,-,26,6,,,,
71,up,Yonaka,Rockstar,74,27,10,,,,
72,-,Bad Religion,Punk Rock Song,-,2,29,,,,
73,-,Hallvard Lærum,Tangofjert,-,17,3,,,,
74,-,カーディガンズ,Been It,-,74,1,,,,
75,-,Isaac Larson,With Attention to Detail,-,75,2,,,,
76,-,Fall Out Boy,Centuries,-,25,11,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,11,18,,,,
78,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,17,2,31,,,,
79,up,The Strokes,Bad Decisions,89,29,10,,,,
80,-,Green Day,Basket Case,-,12,30,,,,
81,-,Pekka Virtanen,Maan Korvessa (feat. ANJA),-,44,1,,,,
82,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,10,32,,,,
83,-,Ninni Forever Band,Liekeissä,-,83,1,,,,
84,-,Tove Lo,Sweettalk my Heart,-,34,10,,,,
85,-,The Platters,Only You,-,15,2,,,,
86,-,Green Day,Oh Love,-,31,14,,,,
87,-,The Misfits,TV Casualty,-,87,1,,,,
88,down,Cosmic Wool,Only 2,43,43,2,,,,
89,down,Ellips,Maailma on rikki,45,9,32,,,,
90,-,Local Natives,Megaton Mile (Weval Remix),-,90,1,,,,
91,-,ML Buch,I'm A Girl You Can Hold IRL,-,91,1,,,,
92,-,Joy Division,Novelty,-,82,1,,,,
93,up,Tryer,Zen,97,26,13,,,,
94,up,Faith No More,Epic,95,1,26,,,,
95,-,Good Charlotte,The Anthem,-,33,2,,,,
96,-,Fontaines D.C.,Love Is the Main Thing,-,96,1,,,,
97,-,Ultra Bra,Jäätelöauto,-,4,13,,,,
98,-,Foo Fighters,Best of You,-,3,2,,,,
99,-,Red Hot Chili Peppers,Give It Away,-,14,17,,,,
100,-,Graham Parker,Nothing's Gonna Pull Us Apart,-,100,1,,,,
