Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,23,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
4,down,Evanescence,Going Under,1,1,0,,,,
5,down,Movie Sound Effects,Room Tones X8,2,1,0,,,,
6,up,The Offspring,Self Esteem,7,3,0,,,,
7,down,Radiohead,Creep,6,2,0,,,,
8,up,Halsey,Graveyard,12,6,0,68,2019-10-06,35,2019-12-22
9,down,Red Hot Chili Peppers,Dani California,8,1,0,,,,
10,down,Foo Fighters,The Pretender,9,1,0,,,,
11,down,The Offspring,Come Out and Play,10,6,0,,,,
12,up,Klamydia,Pala rauhaa,15,2,0,,,,
13,down,Muse,Knights of Cydonia,5,3,0,,,,
14,up,Lil Nas X,Panini,19,7,0,12,2019-10-06,12,2019-10-06
15,down,Billie Eilish,all the good girls go to hell,14,14,0,96,2019-12-22,96,2019-12-22
16,up,Imagine Dragons,Bad Liar,22,8,0,,,,
17,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,4,0,,,,
18,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,16,2,0,,,,
19,-,SHAED,Trampoline,-,2,0,55,2019-10-06,51,2019-11-10
20,down,Green Day,When I Come Around,17,4,0,,,,
21,up,Nirvana,All Apologies,26,2,0,,,,
22,up,Halsey,Without Me,27,3,0,33,2019-10-06,29,2019-10-27
23,-,Bad Religion,American Jesus,-,11,0,,,,
24,up,Franz Ferdinand,Take Me Out,25,9,0,,,,
25,down,twenty one pilots,The Hype,13,13,0,,,,
26,-,RIAYA,Hunter (feat. John Mark McMillan),-,26,0,,,,
27,up,Lukas Graham,7 Years,41,9,0,,,,
28,-,Christine and the Queens,Christine,-,28,0,,,,
29,up,Klamydia,Pilke silmäkulmassa (1998 Remix),33,22,0,,,,
30,up,Pearl Jam,Even Flow,36,8,0,,,,
31,up,Faith No More,Digging the Grave,56,2,0,,,,
32,up,The Killers,The Man,63,27,0,,,,
33,down,Edwyn Collins,A Girl Like You,28,3,0,,,,
34,up,Tove Lo & Jax Jones,Jacques,43,19,0,,,,
35,down,The Killers,Somebody Told Me,31,1,0,,,,
36,up,Fastball,The Way,39,2,0,,,,
37,up,Evanescence,My Immortal,78,6,0,,,,
38,up,YUNGBLUD,casual sabotage,76,38,0,,,,
39,-,Talking Heads,Once In a Lifetime,-,31,0,,,,
40,up,Sami Rosholm,No Justiinsa Juu,55,23,0,,,,
41,down,Tones and I,Dance Monkey,34,2,0,6,2019-10-06,1,2019-11-10
42,-,Kari Kuuva,Tatuoitu Perhonen,-,42,0,,,,
43,up,Ultra Bra,Kirjoituksia,52,20,0,,,,
44,-,Pekko Käppi & K:H:H:L,Musta kimppu,-,44,0,,,,
45,up,Green Day,Father of All...,81,7,0,,,,
46,up,Ultra Bra,Savanni Nukahtaa,50,3,0,,,,
47,down,Modern Talking,Brother Louie,30,2,0,,,,
48,up,Faith No More,Midlife Crisis,82,6,0,,,,
49,down,Foo Fighters,Long Road to Ruin,47,8,0,,,,
50,-,Imelda May,Should've Been You,-,48,0,,,,
51,-,Foo Fighters,Everlong,-,5,0,,,,
52,-,Eve & Ossi,Keveempänä höyhentä,-,46,0,,,,
53,up,Ellips,Maailma on rikki,93,9,0,,,,
54,up,Alice In Chains,Would?,58,10,0,,,,
55,-,Ultra Bra,Jäätelöauto,-,4,0,,,,
56,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,0,,,,
57,-,R.E.M.,The One I Love,-,2,0,,,,
58,-,Georgia,About Work the Dancefloor (Edit),-,58,0,,,,
59,up,Tove Lo,Sweettalk my Heart,59,34,0,,,,
60,-,Wilder Woods,Supply & Demand,-,43,0,,,,
61,-,YUNGBLUD,braindead!,-,18,0,,,,
62,down,Green Day,Holiday / Boulevard of Broken Dreams,45,4,0,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),48,6,0,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),75,3,0,,,,
65,up,Clairo,Sofia,69,5,0,,,,
66,-,Cat Power,What the World Needs Now,-,66,0,,,,
67,-,The 1975,Frail State of Mind,-,67,0,,,,
68,-,The Misfits,"Die, Die My Darling",-,19,0,,,,
69,-,The Cardigans,Rise & Shine,-,69,0,,,,
70,-,Crazy Cavan & The Rhythm Rockers,Rockabilly Rules OK,-,42,0,,,,
71,down,Green Day,When I Come Around,49,29,0,,,,
72,-,The Cardigans,Lovefool,-,4,0,,,,
73,-,VÉRITÉ,think of me,-,73,0,,,,
74,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,0,,,,
75,-,Arosa Ensemble,Stjärnorna,-,75,0,,,,
76,-,The Japanese House,Something Has to Change,-,76,0,,,,
77,down,Pearl Jam,Alive,57,1,0,,,,
78,-,beabadoobee,Space Cadet,-,78,0,,,,
79,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,46,25,0,,,,
80,-,Paramore,Ain't It Fun (Radio Edit),-,29,0,,,,
81,up,Capital Cities,Safe and Sound,92,17,0,,,,
82,-,Panic! At the Disco,High Hopes,-,6,0,,,,
83,-,Elbow,Golden Slumbers,-,83,0,,,,
84,-,Rage Against the Machine,Bullet In the Head,-,29,0,,,,
85,up,Agents & Jorma Kaariainen,Jokeri,95,65,0,,,,
86,-,The Black Keys,Lo/Hi,-,13,0,,,,
87,-,Battles,Ambulance,-,87,0,,,,
88,-,22-Pistepirkko,Birdy,-,3,0,,,,
89,-,AFI,Miss Murder,-,28,0,,,,
90,-,Aleksi Ojala,Rakastaa Ja Tulla Rakastetuksi,-,59,0,,,,
91,down,Rage Against the Machine,Guerrilla Radio,35,17,0,,,,
