Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Djo,End of Beginning,21,1,4,,,,
3,-,Viitasen Piia,Outo tyttö,-,3,4,,,,
4,-,Klamydia,Pyyntö,-,1,118,,,,
5,up,Litku Klemetti,En elä,32,2,65,,,,
6,-,Nothing But Thieves,Overcome,-,1,29,,,,
7,up,Elsa Brotherus,Se joka sut menettää,52,7,2,,,,
8,-,Pakko,Pakko,-,8,1,,,,
9,-,Pearl Jam,Release,-,9,9,,,,
10,up,LINKIN PARK,Crawling,11,4,131,,,,
11,up,Nirvana,All Apologies,12,2,98,,,,
12,-,Viitasen Piia,Ihmisen aika,-,12,1,,,,
13,-,22-Pistepirkko,Birdy,-,3,102,,,,
14,up,Nirvana,Lithium,59,8,58,,,,
15,-,Rosita Luu,Koiratyttö,-,15,1,,,,
16,up,Foo Fighters,Best of You,38,3,119,,,,
17,down,Good Neighbours,Home,5,3,6,,,,
18,up,Mitski,My Love Mine All Mine,28,5,24,,,,
19,-,Antony Szmierek,The Words to Auld Lang Syne,-,19,1,,,,
20,-,Foo Fighters,The Pretender,-,1,192,,,,
21,down,Bad Religion,Punk Rock Song,9,2,193,,,,
22,up,Smashing Pumpkins,Bullet With Butterfly Wings,46,2,97,,,,
23,down,LINKIN PARK,Lost,20,1,57,,,,
24,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,33,,,,
25,down,LINKIN PARK,One Step Closer,22,3,114,,,,
26,down,LINKIN PARK,Faint,18,8,21,,,,
27,up,Ultra Bra,Sinä Lähdit Pois,83,11,58,,,,
28,down,Nirvana,Come as You Are,6,2,97,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),48,7,8,,,,
30,up,True North,Somewhere New,88,20,13,,,,
31,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),68,9,31,,,,
32,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",58,1,123,,,,
33,down,Paramore,Misery Business (Single Version),8,5,104,,,,
34,up,Band of Horses,Infinite Arms,41,18,5,,,,
35,-,R.M.F.C.,Sama Neinen,-,7,12,,,,
36,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,69,,,,
37,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,100,,,,
38,down,Nothing But Thieves,Oh No :: He Said What?,4,4,7,,,,
39,-,Lala Salama,Aurinko sulattaa mun pään,-,15,1,,,,
40,-,Coldplay,Fun (feat. Tove Lo),-,22,3,,,,
41,-,Sleep of Monsters,Nyktophoros,-,41,1,,,,
42,down,Nirvana,Smells Like Teen Spirit,7,2,144,,,,
43,-,Bat for Lashes,The Dream of Delphi,-,36,1,,,,
44,-,Neil Young,Harvest Moon,-,9,47,,,,
45,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,21,,,,
46,-,Pearl Jam,Jeremy,-,3,62,,,,
47,-,Imagine Dragons,Believer,-,5,102,,,,
48,-,Rise Against,People Live Here,-,13,7,,,,
49,up,Stone Temple Pilots,Interstate Love Song,70,22,11,,,,
50,-,no man's band,pikkusisko (feat. cata mansikka-aho),-,50,1,,,,
51,-,Inariveljet,Meestä aevoon,-,20,1,,,,
52,-,yeule,x w x,-,51,3,,,,
53,-,Yari,Voin odottaa,-,10,17,,,,
54,-,Babestation,Leatherpants,-,54,1,,,,
55,-,Stone Temple Pilots,Plush,-,34,14,,,,
56,-,Jane's Addiction,Irresistible Force,-,33,47,,,,
57,-,LINKIN PARK,Waiting for the End,-,15,10,,,,
58,-,Ida Elina,Happy,-,58,4,,,,
59,-,English Teacher,Nearly Daffodils,-,59,1,,,,
60,-,Nothing But Thieves,Emergency,-,39,4,,,,
61,-,Rosa Linn,SNAP,-,1,78,,,,
62,down,LINKIN PARK,In the End,34,1,165,,,,
63,down,LINKIN PARK,Runaway,47,11,30,,,,
64,-,MGMT,Kids,-,60,2,,,,
65,-,The Cult,Edie (Ciao Baby),-,57,2,,,,
66,-,Maggie Lindemann & Jasiah,taking over me,-,66,1,,,,
67,-,Rosita Luu,SOS,-,67,1,,,,
68,-,Smash Into Pieces,Heroes are Calling,-,68,1,,,,
69,-,Depeche Mode,The Things You Said,-,69,1,,,,
70,-,Joan Osborne,One of Us,-,14,39,,,,
71,down,Ultra Bra,Savanni Nukahtaa,26,3,121,,,,
72,down,Eve & Ossi,Ilmeisesti et,30,17,4,,,,
73,-,Bad Religion,American Jesus,-,11,95,,,,
74,-,Jari Kekäle,Rauha teille (feat. Joona Vallenius),-,14,6,,,,
75,-,Jesse Markin,Hope,-,12,125,,,,
76,-,Red Hot Chili Peppers,Dani California,-,3,21,,,,
77,-,Foo Fighters,Monkey Wrench,-,5,51,,,,
78,-,Jari Kekäle,Toinen puoli (feat. Maria Hietaharju),-,24,9,,,,
79,-,Lana Del Rey,How to disappear,-,57,1,,,,
80,-,Disco Ensemble,Sleep On The Wheel (2006 Version) [2006 Version],-,24,6,,,,
81,down,LINKIN PARK,Papercut,33,6,57,,,,
82,-,cwtsh,Yr Athro,-,82,1,,,,
83,-,twenty one pilots,Overcompensate (edit),-,68,1,,,,
84,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,9,13,,,,
85,-,Mk.gee,New Low,-,85,1,,,,
86,-,Green Day,Brain Stew,-,23,5,,,,
87,-,Eve & Ossi,Napapiiri,-,84,5,,,,
88,-,Nick Cave & The Bad Seeds,Wild God,-,25,1,,,,
89,down,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,63,63,2,,,,
90,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,44,,,,
91,up,Eve & Ossi,Keveempänä höyhentä,93,46,7,,,,
92,-,LINKIN PARK,A Place for My Head,-,51,16,,,,
93,-,Eve & Ossi,Sinussa asuu kauneutta,-,4,9,,,,
94,-,Rage Against the Machine,Guerrilla Radio,-,17,94,,,,
95,-,Timo Kiiskinen,Herrojen Herra,-,63,3,,,,
96,-,Wet Leg,Chaise Longue,-,33,6,,,,
97,-,Eve & Ossi,Sielläkin,-,25,4,,,,
98,-,Jon Björk,In Disguise,-,98,1,,,,
99,-,We Came As Romans,Glad You Came,-,99,1,,,,
100,-,Reynard Seidel,Hovering Above Oceans,-,77,4,,,,
