Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,31,,,,
2,up,LINKIN PARK,In the End,4,1,29,,,,
3,up,The Killers,Somebody Told Me,7,1,71,,,,
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),8,1,64,,,,
5,up,Foo Fighters,The Pretender,9,1,51,,,,
6,up,Klamydia,Pala rauhaa,6,2,59,,,,
7,up,twenty one pilots,Stressed Out,33,7,13,,,,
8,down,Klamydia,Pyyntö,5,1,16,,,,
9,up,LINKIN PARK,In the End,21,2,41,,,,
10,up,Coldplay,Hymn for the Weekend,78,4,36,,,,
11,up,Rangecroft,Hope for Humanity,16,11,2,,,,
12,up,LINKIN PARK,What I've Done,18,4,9,,,,
13,-,Blind Channel,Dark Side,-,1,1,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),14,9,6,,,,
15,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),32,5,21,,,,
16,-,Paramore,Still Into You,-,14,6,,,,
17,down,Bad Religion,Punk Rock Song,13,2,51,,,,
18,-,Jean Dawson,Devilish,-,18,2,,,,
19,up,Smashing Pumpkins,Bullet With Butterfly Wings,64,2,9,,,,
20,-,Stone Temple Pilots,Naked Sunday,-,20,5,,,,
21,up,Panic! At the Disco,High Hopes,31,6,20,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,73,13,13,,,,
23,-,Taylor Swift,the last great american dynasty,-,23,3,,,,
24,-,Lucinda Williams,Save Yourself (by Lucinda Williams),-,24,1,,,,
25,down,Modern Talking,Brother Louie,19,2,33,,,,
26,down,Halsey,Without Me,22,3,54,33,2019-10-06,29,2019-10-27
27,up,Harper Rey,Festive Riot,29,16,3,,,,
28,-,Welshly Arms,Legendary,-,27,18,,,,
29,-,Alice In Chains,Angry Chair,-,29,1,,,,
30,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,10,5,,,,
31,down,London Grammar,How Does It Feel,24,3,2,,,,
32,up,More than Family,Forever Morning,53,26,16,,,,
33,up,Harper Rey,Secretly Spying on You,83,24,2,,,,
34,up,Faith No More,Midlife Crisis,75,6,69,,,,
35,up,Atlas Kind,Grave Discovery,85,17,15,,,,
36,up,Imagine Dragons,Bad Liar,79,8,71,,,,
37,up,Urge Overkill,"Girl, You'll Be a Woman Soon",38,10,52,,,,
38,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,44,,,,
39,-,Jesse Markin,Hope,-,12,50,,,,
40,-,スカンク・アナンシー,Twisted (Everyday Hurts),-,40,1,,,,
41,down,Portugal. The Man,Feel It Still,10,1,58,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),27,1,45,85,2020-04-19,63,2020-05-24
43,up,Muse,Knights of Cydonia,100,3,64,,,,
44,up,Ei,Happi Loppuu!,59,11,4,,,,
45,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,43,,,,
46,-,Lapsuus,Autolla mereen,-,46,2,,,,
47,down,Howard Harper-Barnes,Well Known Secret,34,20,5,,,,
48,-,Billie Eilish,you should see me in a crown,-,24,2,,,,
49,down,Isaac Larson,Network Protocol,42,16,53,,,,
50,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,4,,,,
51,down,Lukas Graham,7 Years,35,9,62,,,,
52,up,Johannes Bornlöf,Walk Tall,67,37,17,,,,
53,-,Lewis Capaldi,Bruises,-,11,34,,,,
54,-,Perfume Genius,Your Body Changes Everything,-,54,1,,,,
55,-,Green Day,Still Breathing,-,40,2,,,,
56,-,Paappa Makkonen,Poikia Pohjanmaalta,-,56,2,,,,
57,-,Vampire Weekend,This Life,-,15,8,,,,
58,-,Kikoru,Winter Is Around the Corner,-,49,4,,,,
59,-,Regina Spektor,You've Got Time,-,59,1,,,,
60,-,Tame Impala,The Less I Know the Better,-,9,8,,,,
61,-,Talking Heads,Once In a Lifetime,-,31,10,,,,
62,-,22-Pistepirkko,Birdy,-,3,33,,,,
63,-,Rage Against the Machine,Killing In the Name,-,2,54,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,66,20,24,,,,
65,-,Problems,Ei tää lama päähän käy,-,65,1,,,,
66,up,Alice In Chains,Would?,80,10,67,,,,
67,down,Pearl Jam,Even Flow,60,8,59,,,,
68,-,Birdy,Deepest Lonely,-,68,1,,,,
69,-,Nine Inch Nails,Heresy,-,69,1,,,,
70,-,Rust,Trains Planes & Automobiles,-,70,1,,,,
71,-,grandson,Blood // Water,-,13,2,,,,
72,-,Muqdisho,Dunning Kruger,-,36,1,,,,
73,-,Rina Sawayama,XS,-,34,5,,,,
74,down,Bastille,Of the Night,58,31,29,,,,
75,down,Red Hot Chili Peppers,Dani California,45,1,44,,,,
76,-,Muse,Supermassive Black Hole,-,17,11,,,,
77,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,17,,,,
78,-,Philip Ayers,Trapped in a Maze,-,31,7,,,,
79,-,Dream Cave,Forever May,-,12,7,,,,
80,-,Lorde,Royals,-,24,16,,,,
81,-,Thirty Seconds to Mars,Walk On Water,-,14,19,,,,
82,down,Imagine Dragons,Believer,81,5,9,,,,
83,down,Radiohead,High and Dry,52,17,4,,,,
84,down,Fastball,The Way,40,2,56,,,,
85,-,Faith No More,King for a Day,-,24,3,,,,
86,-,Red Hot Chili Peppers,The Getaway,-,37,2,,,,
87,up,Alice In Chains,Man In the Box,91,12,52,,,,
88,-,Nine Inch Nails,Hurt,-,8,26,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,84,16,15,,,,
90,down,Rage Against the Machine,Bullet In the Head,68,29,28,,,,
91,-,Crazy Cavan & The Rhythm Rockers,Who's Gonna Rock Ya?,-,85,1,,,,
92,-,Thirty Seconds to Mars,Up In the Air,-,26,9,,,,
93,-,Agents & Jorma Kaariainen,Jos Tulla Saisin,-,83,1,,,,
94,-,Chicros,What I've Done (2002 Demo),-,94,1,,,,
95,-,Klamydia,Vaatteet pois (Live),-,21,1,,,,
96,up,Bad Religion,American Jesus,99,11,34,,,,
97,-,Red Hot Chili Peppers,Desecration Smile,-,37,2,,,,
98,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,23,,,,
99,-,Faith No More,The Gentle Art of Making Enemies,-,2,27,,,,
100,-,Tones and I,Dance Monkey,-,2,35,6,2019-10-06,1,2019-11-10
