Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muse,Kill Or Be Killed,-,1,20,,,,
2,-,Foo Fighters,Exhausted,-,2,2,,,,
3,down,LINKIN PARK,Lost,1,1,9,,,,
4,-,Wilco,Bird Without a Tail / Base of My Skull,-,4,1,,,,
5,up,Lizzy McAlpine,ceilings,14,4,5,,,,
6,up,Foo Fighters,The Pretender,9,1,149,,,,
7,-,Beck,Thinking About You,-,7,2,,,,
8,up,Nirvana,All Apologies,91,2,56,,,,
9,up,R.M.F.C.,Sama Neinen,58,7,9,,,,
10,up,Vance Joy,Riptide,47,10,25,,,,
11,up,22-Pistepirkko,Birdy,30,3,80,,,,
12,up,Red Hot Chili Peppers,Dani California,26,1,96,,,,
13,down,Bad Religion,Punk Rock Song,6,2,148,,,,
14,up,LINKIN PARK,In the End,27,1,134,,,,
15,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),48,9,13,,,,
16,-,Red Hot Chili Peppers,Otherside,-,8,46,,,,
17,-,Fugazi,Waiting Room,-,17,1,,,,
18,-,Rosita Luu,Loistava tulevaisuus,-,18,4,,,,
19,up,Incubus,Drive (Acoustic),53,13,13,,,,
20,down,Nirvana,Smells Like Teen Spirit,17,2,99,,,,
21,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,76,,,,
22,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",22,1,80,,,,
23,down,Nirvana,Come as You Are,19,2,55,,,,
24,-,Florin Gindu,Viva la Vida,-,19,16,,,,
25,-,Roots Up! & Ami Aspelund,Kuu valvottaa,-,25,1,,,,
26,down,Faith No More,Digging the Grave,12,2,114,,,,
27,-,LINKIN PARK,Lying from You,-,25,2,,,,
28,up,HAIM,Want You Back,94,28,19,,,,
29,-,Lorde,Royals,-,24,39,,,,
30,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,101,,,,
31,-,Coldplay X BTS,My Universe,-,1,60,,,,
32,-,Jesse Markin,Hope,-,12,103,,,,
33,-,Rise Against,People Live Here,-,13,2,,,,
34,-,Rag'n'Bone Man,Human,-,1,34,,,,
35,-,Aural,Tuuli,-,35,2,,,,
36,down,Beaverloop,Funky Wrench (Live on Triple J),16,6,18,,,,
37,up,Milky Chance,Stolen Dance,45,18,29,,,,
38,-,Halsey,Without Me,-,3,72,33,2019-10-06,29,2019-10-27
39,-,Imagine Dragons,Believer,-,5,75,,,,
40,up,Ultra Bra,Savanni Nukahtaa,51,3,86,,,,
41,down,Smashing Pumpkins,Bullet With Butterfly Wings,3,2,73,,,,
42,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,13,,,,
43,down,Rage Against the Machine,Killing In the Name,18,2,122,,,,
44,down,Vance Joy,Georgia,37,37,2,,,,
45,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,14,,,,
46,down,Rosa Linn,SNAP,43,1,35,,,,
47,-,Jari Kekäle,Yksin armosta (feat. Laura Vallenius),-,16,2,,,,
48,-,Radio Night,All We Need,-,15,1,,,,
49,up,Faith No More,The Gentle Art of Making Enemies,97,2,54,,,,
50,down,Dominic Fike,3 Nights,42,20,26,,,,
51,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,51,1,,,,
52,-,The Smashing Pumpkins,1979,-,24,24,,,,
53,down,Paramore,Misery Business (Single Version),5,5,70,,,,
54,-,„77“,77 - Mä Muistan,-,54,1,,,,
55,-,Pekka Virtanen,Maan Korvessa (feat. ANJA),-,44,3,,,,
56,-,Dominic Fike,Babydoll,-,56,1,,,,
57,-,Christine and the Queens,Christine,-,28,11,,,,
58,-,Green Day,Revolution Radio,-,28,14,,,,
59,down,Muse,Thought Contagion,36,36,2,,,,
60,-,The Rembrandts,"Just the Way It Is, Baby",-,30,22,,,,
61,-,Foo Fighters,Everlong,-,5,41,,,,
62,down,Halsey,You should be sad,54,2,40,74,2020-01-12,20,2020-02-16
63,-,Eve & Ossi,Kultainen sääntö,-,32,8,,,,
64,-,Ahven,Kesäksi kuntoon,-,64,1,,,,
65,-,Bad Religion,American Jesus,-,11,83,,,,
66,up,Crane Like the Bird,Just a Bend (feat. Rufus Wainwright),79,62,2,,,,
67,-,Pertti Kurikan Nimipäivät,Aina mun pitää,-,14,3,,,,
68,down,Ultra Bra,Jäätelöauto,35,4,61,,,,
69,down,James Bay,Hold Back the River (Radio Edit),50,17,14,,,,
70,-,Phoebe Bridgers,Garden Song,-,51,2,,,,
71,down,St. Paul & The Broken Bones,Apollo (Radio Edit),60,37,15,,,,
72,-,Smith & Thell,I Feel It In The Wind,-,30,6,,,,
73,-,Jari Kekäle,Keinutaan (feat. Aaro Haapaniemi),-,73,2,,,,
74,-,Faith No More,Midlife Crisis,-,6,126,,,,
75,down,Biffy Clyro,Little Hospitals,68,17,13,,,,
76,-,The Cranberries,Zombie,-,5,7,,,,
77,-,Red Hot Chili Peppers,The Getaway,-,37,26,,,,
78,-,Eve & Ossi,Mitä oikeasti tarvitsen,-,75,3,,,,
79,up,Pearl Jam,Jeremy,93,3,49,,,,
80,-,Nirvana,Milk It,-,28,60,,,,
81,-,Curtis Harding,I Won't Let You Down,-,32,19,,,,
82,down,Janita,I Forgive You,2,2,2,,,,
83,-,Dominic Fike,Dancing In The Courthouse,-,33,1,,,,
84,-,Saint Motel,My Type,-,28,2,,,,
85,-,Ramones,Poison Heart,-,2,37,,,,
86,-,Ryan Oakes,2L8,-,26,1,,,,
87,-,Helmut Mühlberger,Ave Maria,-,87,1,,,,
88,-,Red Hot Chili Peppers,Suck My Kiss,-,12,13,,,,
89,-,The Southgates,Cat In a Shoebox,-,54,1,,,,
90,-,Airae,No River Wide Enough,-,50,3,,,,
91,down,Litku Klemetti,En elä,28,2,25,,,,
92,-,Ned,The Future Weeknd,-,20,1,,,,
93,-,Queens of the Stone Age,I Sat By the Ocean,-,15,22,,,,
94,-,WILLOW,Wait a Minute!,-,94,1,,,,
95,-,Green Day,Nice Guys Finish Last,-,80,1,,,,
96,up,Jane's Addiction,End to the Lies,96,38,19,,,,
97,-,Tom Grennan,All These Nights,-,97,1,,,,
98,-,X Ambassadors,BOOM,-,86,2,,,,
99,-,Green Day,She,-,36,6,,,,
100,-,Magnolia Park,Don't Be Racist,-,24,18,,,,
