Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Hopp,One Last Battle,1,1,2,,,,
2,up,Reynard Seidel,Through the Light,7,2,2,,,,
3,up,Halsey,You should be sad,4,2,15,74,2020-01-12,20,2020-02-16
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,5,85,2020-04-19,63,2020-05-24
5,up,Lewis Capaldi,Someone You Loved,10,1,24,4,2019-10-06,4,2019-10-06
6,up,The Killers,Somebody Told Me,6,1,24,,,,
7,down,Tones and I,Dance Monkey,2,2,18,6,2019-10-06,1,2019-11-10
8,up,Evanescence,My Immortal,30,6,22,,,,
9,down,MOOA,Vielä perillä,3,1,12,,,,
10,up,Fall Out Boy,Thnks fr th Mmrs,56,2,22,,,,
11,up,Alanis Morissette,Ironic,55,11,5,,,,
12,-,Bad Mechanics,DiCaprio Hit a Baby,-,12,1,,,,
13,down,Halsey,Without Me,11,3,24,33,2019-10-06,29,2019-10-27
14,-,Green Day,When I Come Around,-,4,23,,,,
15,down,Billie Eilish,bad guy,9,2,24,5,2019-10-06,5,2019-10-06
16,down,Muse,Knights of Cydonia,12,3,24,,,,
17,down,Bad Religion,Punk Rock Song,14,2,18,,,,
18,up,The Cardigans,Lovefool,47,4,19,,,,
19,up,Pearl Jam,Alive,27,1,20,,,,
20,down,Muse,Starlight,8,5,19,,,,
21,down,Klamydia,Pala rauhaa,19,2,20,,,,
22,down,Rage Against the Machine,Killing In the Name,21,2,20,,,,
23,up,Faith No More,Midlife Crisis,40,6,24,,,,
24,down,Coldplay,Viva La Vida (Live in Buenos Aires),23,1,20,,,,
25,up,Radiohead,Creep,32,2,24,,,,
26,up,Biffy Clyro,End Of,73,26,2,,,,
27,down,Edwyn Collins,A Girl Like You,16,3,22,,,,
28,down,Rage Against the Machine,Guerrilla Radio,25,17,20,,,,
29,up,Alice In Chains,Would?,52,10,19,,,,
30,up,Jesse Markin,Hope,34,12,22,,,,
31,down,Ashe,Moral of the Story,15,15,5,49,2020-03-01,49,2020-03-01
32,up,Ultra Bra,Jäätelöauto,51,4,6,,,,
33,down,Marten Moses,Daily Coverage,29,6,12,,,,
34,down,Modern Talking,Brother Louie,13,2,22,,,,
35,down,Green Day,Basket Case,24,12,16,,,,
36,up,Imagine Dragons,Bad Liar,41,8,24,,,,
37,up,22-Pistepirkko,Birdy,59,3,9,,,,
38,up,Lukas Graham,7 Years,38,9,24,,,,
39,-,Ultra Bra,Kirjoituksia,-,20,18,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,4,22,,,,
41,-,Benjamin Clementine,London,-,41,1,,,,
42,up,Howard Harper-Barnes,A Walk in the Clouds,43,38,3,,,,
43,down,Alanis Morissette,Ironic (2015 Remastered),22,12,13,,,,
44,-,Ultra Bra,Savanni Nukahtaa,-,3,7,,,,
45,-,The Strokes,Brooklyn Bridge to Chorus,-,45,1,,,,
46,down,Ellips,Maailma on rikki,20,9,20,,,,
47,-,Lewis Capaldi,Before You Go,-,1,21,45,2019-11-24,10,2020-08-30
48,-,The Black Keys,Lo/Hi,-,13,23,,,,
49,up,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,54,3,5,,,,
50,down,Urge Overkill,"Girl, You'll Be a Woman Soon",31,10,18,,,,
51,-,Billie Eilish,bury a friend,-,23,1,,,,
52,up,SHAED,Trampoline,69,2,22,55,2019-10-06,51,2019-11-10
53,-,Lasten Hautausmaa,Sähköisku,-,22,9,,,,
54,up,Spectacles Wallet and Watch,Blessings,58,12,12,,,,
55,-,ロバート・ワイアット,I'm a Believer (Previously Unreleased Extended Version),-,55,1,,,,
56,down,Franz Ferdinand,Take Me Out,42,9,14,,,,
57,-,Capital Cities,Safe and Sound,-,17,9,,,,
58,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,21,,,,
59,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],78,27,6,,,,
60,-,Yari,Voin odottaa,-,10,1,,,,
61,up,MOOA,Tanssin,66,56,3,,,,
62,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,3,,,,
63,down,Daniel Robinson,Let Them Sing,44,25,6,,,,
64,-,Vampire Weekend,This Life,-,15,2,,,,
65,-,NOFX,Soul Doubt,-,65,1,,,,
66,down,Eleanoora Rosenholm,Maailmanloppu,48,48,2,,,,
67,-,Slaves,One More Day Won’t Hurt,-,67,1,,,,
68,-,Thirty Seconds to Mars,Walk On Water,-,14,7,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),87,3,16,,,,
70,up,Prefab Sprout,The King of Rock 'n' Roll,91,32,3,,,,
71,-,Oona Kapari,Läpikuultava,-,8,1,,,,
72,up,Folkhem,Kuolemantähti,76,28,7,,,,
73,-,Turbonegro,All My Friends Are Dead,-,30,1,,,,
74,-,The Sounds,Things We Do For Love,-,10,2,,,,
75,-,The Cult,Sweet Soul Sister (Edit),-,30,5,,,,
76,-,Radiocassette,Saturday Night Trouble,-,76,1,,,,
77,-,Green Day,Meet Me on the Roof,-,20,6,,,,
78,down,Imagine Dragons,Whatever It Takes,75,17,12,,,,
79,up,Tumppi Varonen & Problems,Soita paranoid,93,27,12,,,,
80,-,No Shame,Vain kuolleet kalat kelluu,-,80,1,,,,
81,-,Ultra Bra,Sinä Lähdit Pois,-,11,5,,,,
82,-,Foster the People,Pumped Up Kicks,-,13,6,,,,
83,-,Agents & Jorma Kaariainen,En Antaa Muuta Voi,-,18,1,,,,
84,-,Thirty Seconds to Mars,Up In the Air,-,26,5,,,,
85,down,R.E.M.,The One I Love,35,2,14,,,,
86,-,Tryer,Zen,-,26,4,,,,
87,-,The Cult,Fire Woman,-,24,3,,,,
88,down,Red Hot Chili Peppers,Give It Away,67,14,5,,,,
89,-,Alice In Chains,Man In the Box,-,12,22,,,,
90,-,Arthur Benson,It's Not That Serious,-,35,10,,,,
91,-,Philip Ayers,We Rebuild,-,35,1,,,,
92,-,The Blackout,The Gentle Art of Making Enemies,-,49,3,,,,
93,-,Joose Keskitalo,Isä on kuollut,-,93,1,,,,
94,-,Eve & Ossi,Napapiiri,-,84,3,,,,
95,-,Bad Religion,American Jesus,-,11,12,,,,
96,-,Hallvard Lærum,Tangofjert,-,17,1,,,,
97,-,Neiti Olga,Kaukaa,-,97,1,,,,
98,-,Space,Female of the Species,-,96,1,,,,
99,-,Bipolar,Blá Blá Blá Blá Blá,-,62,2,,,,
100,down,Veli,Untrue (To All of You),63,63,2,,,,
