Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,9,,,,
2,-,Tom Grennan,Little Bit of Love,-,1,6,,,,
3,up,Faith No More,Digging the Grave,48,2,60,,,,
4,down,Coldplay,Viva La Vida (Live in Buenos Aires),2,1,72,,,,
5,down,LINKIN PARK,In the End,3,1,37,,,,
6,up,Klamydia,Pyyntö,6,1,24,,,,
7,up,The Killers,Somebody Told Me,10,1,79,,,,
8,up,Portugal. The Man,Feel It Still,49,1,66,,,,
9,down,Foo Fighters,The Pretender,4,1,59,,,,
10,down,Naski,Reunion Suite,5,2,5,,,,
11,up,LINKIN PARK,What I've Done,19,4,17,,,,
12,down,LINKIN PARK,In the End,9,2,49,,,,
13,down,Klamydia,Pala rauhaa,11,2,66,,,,
14,up,London Grammar,How Does It Feel,20,3,9,,,,
15,up,Marina and The Diamonds,Bubblegum Bitch,21,9,6,,,,
16,up,Bad Religion,Punk Rock Song,17,2,59,,,,
17,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,39,,,,
18,up,The Neighbourhood,Sweater Weather,33,13,12,77,2021-01-10,63,2021-02-07
19,down,コールドプレイ,パラダイス,15,7,8,,,,
20,up,Faith No More,Midlife Crisis,70,6,77,,,,
21,-,Faith No More,What a Day,-,21,3,,,,
22,down,R.E.M.,The One I Love,13,2,52,,,,
23,down,Panic! At the Disco,High Hopes,14,6,28,,,,
24,up,Harper Rey,Secretly Spying on You,62,24,9,,,,
25,down,Muse,Knights of Cydonia,24,3,72,,,,
26,-,The Cult,Wild Hearted Son,-,17,3,,,,
27,-,Red Hot Chili Peppers,Dani California,-,1,48,,,,
28,up,LINKIN PARK,Crawling,41,4,23,,,,
29,down,LINKIN PARK,New Divide (One More Light Live),22,9,13,,,,
30,-,Modern Talking,Brother Louie,-,2,40,,,,
31,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,72,2,47,,,,
32,-,Paramore,Still Into You,-,14,10,,,,
33,down,Imagine Dragons,Bad Liar,25,8,79,,,,
34,-,Pearl Jam,Even Flow,-,8,64,,,,
35,-,Honeycutts,Lights & Sounds,-,7,5,,,,
36,down,Alice In Chains,Would?,34,10,73,,,,
37,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,8,,,,
38,-,Suad,White Lies,-,11,7,,,,
39,up,More than Family,Forever Morning,50,26,23,,,,
40,down,twenty one pilots,Stressed Out,27,7,21,,,,
41,-,Thirty Seconds to Mars,Walk On Water,-,14,21,,,,
42,-,Ultra Bra,Savanni Nukahtaa,-,3,38,,,,
43,-,Fall Out Boy,Thnks fr th Mmrs,-,2,72,,,,
44,up,Welshly Arms,Legendary,46,27,20,,,,
45,down,Isaac Larson,Network Protocol,32,16,61,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),66,3,49,,,,
47,-,Rage Against the Machine,I'm Housin',-,47,1,,,,
48,-,Muse,Knights of Cydonia,-,48,6,,,,
49,down,Atlas Kind,Grave Discovery,35,17,23,,,,
50,-,Ultra Bra,Hei kuule Suomi,-,15,4,,,,
51,down,Lewis Capaldi,Someone You Loved,26,1,74,4,2019-10-06,4,2019-10-06
52,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,10,,,,
53,-,Kellarissa,Pienet Sanat,-,53,3,,,,
54,down,Billie Eilish,bad guy,36,2,76,5,2019-10-06,5,2019-10-06
55,down,KALEO,Skinny,44,12,5,,,,
56,-,Hazel O'Connor,Eighth Day,-,56,1,,,,
57,-,The Black Keys,Shine A Little Light,-,51,2,,,,
58,-,Vance Joy,Riptide,-,10,15,,,,
59,-,grandson,Blood // Water,-,13,4,,,,
60,-,The Cult,Sun King,-,22,3,,,,
61,down,Coldplay,Hymn for the Weekend,31,4,44,,,,
62,up,Bastille,Of the Night,98,31,36,,,,
63,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,63,1,,,,
64,down,Dream Cave,Forever May,43,12,12,,,,
65,-,Red Hot Chili Peppers,Even You Brutus?,-,65,2,,,,
66,-,Pietarin Spektaakkeli,Jos Vielä Kaipaat,-,18,2,,,,
67,-,Birdy,Second Hand News,-,67,1,,,,
68,up,Kikoru,Winter Is Around the Corner,68,49,9,,,,
69,up,Lukas Graham,7 Years,95,9,70,,,,
70,-,Raised Fist,Venomous,-,30,4,,,,
71,-,Green Day,American Idiot,-,59,2,,,,
72,-,Nirvana,About a Girl,-,6,7,,,,
73,-,22-Pistepirkko,Birdy,-,3,37,,,,
74,-,Ashe,Moral of the Story,-,15,16,49,2020-03-01,49,2020-03-01
75,-,Tame Impala,The Less I Know the Better,-,9,10,,,,
76,-,Jon Björk,Off at Once!,-,9,11,,,,
77,-,Florence + the Machine,You've Got the Love,-,15,26,,,,
78,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,19,,,,
79,down,Imagine Dragons,Whatever It Takes,58,17,56,,,,
80,up,Tones and I,Dance Monkey,93,2,37,6,2019-10-06,1,2019-11-10
81,-,SPIRIT OF THE BEEHIVE,THE SERVER IS IMMERSED,-,81,1,,,,
82,-,Klamydia,Oman onnen mies,-,82,1,,,,
83,-,Green Day,Bang Bang,-,33,3,,,,
84,-,Kehro,Jalojousi,-,84,1,,,,
85,-,Kepone,Eenie Meenie,-,85,1,,,,
86,-,The Misfits,"Die, Die My Darling",-,19,28,,,,
87,-,More than Family,Caught up in Memphis,-,80,1,,,,
88,down,Mother Mother,Hay Loft,23,1,12,,,,
89,-,Rectangle Creep,We Don't Know Anything Yet,-,89,1,,,,
90,-,girl in red,You Stupid Bitch,-,11,3,,,,
91,-,The Cardigans,You're the Storm,-,26,11,,,,
92,-,The Smiths,Some Girls Are Bigger Than Others (2017 Master),-,46,1,,,,
93,down,Nirvana,Smells Like Teen Spirit,61,2,18,,,,
94,-,Red Hot Chili Peppers,The Getaway,-,37,5,,,,
95,-,Lorde,Royals,-,24,20,,,,
96,-,Red Hot Chili Peppers,Californication,-,42,4,,,,
97,-,Queens of the Stone Age,The Way You Used to Do,-,49,6,,,,
98,-,Rage Against the Machine,Bombtrack,-,30,35,,,,
99,-,カーディガンズ,For What It's Worth,-,12,11,,,,
100,-,Anchorsong,Tunis Dream,-,99,1,,,,
