Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,X Ambassadors,Unsteady,-,1,1,,,,
2,down,MOOA,Vielä perillä,1,1,10,,,,
3,down,Halsey,You should be sad,2,2,13,74,2020-01-12,20,2020-02-16
4,up,BENEE,Supalonely (feat. Gus Dapperton),20,1,3,85,2020-04-19,63,2020-05-24
5,up,Lewis Capaldi,Someone You Loved,10,1,22,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,17,2,22,5,2019-10-06,5,2019-10-06
7,down,Wetdog,Run Away from the Sun,5,5,3,,,,
8,up,Napavasara,Silmät kii,30,8,2,,,,
9,down,Evanescence,My Immortal,7,6,20,,,,
10,up,Muse,Starlight,43,5,17,,,,
11,-,Tones and I,Dance Monkey,-,2,16,6,2019-10-06,1,2019-11-10
12,up,The Killers,Somebody Told Me,15,1,22,,,,
13,down,Muse,Knights of Cydonia,6,3,22,,,,
14,up,Bad Religion,Punk Rock Song,19,2,16,,,,
15,up,Halsey,Without Me,18,3,22,33,2019-10-06,29,2019-10-27
16,down,Radiohead,Creep,4,2,22,,,,
17,up,Klamydia,Pala rauhaa,21,2,18,,,,
18,down,Rage Against the Machine,Killing In the Name,9,2,18,,,,
19,up,The Cardigans,Lovefool,24,4,17,,,,
20,up,Modern Talking,Brother Louie,28,2,20,,,,
21,down,Fall Out Boy,Thnks fr th Mmrs,8,2,20,,,,
22,-,Television,See No Evil (Remastered LP Version),-,22,1,,,,
23,down,Green Day,When I Come Around,12,4,22,,,,
24,down,Lewis Capaldi,Before You Go,3,1,20,45,2019-11-24,10,2020-08-30
25,down,Coldplay,Viva La Vida (Live in Buenos Aires),16,1,18,,,,
26,up,Urge Overkill,"Girl, You'll Be a Woman Soon",32,10,16,,,,
27,down,Ellips,Maailma on rikki,22,9,18,,,,
28,-,Rage Against the Machine,Guerrilla Radio,-,17,18,,,,
29,down,Marten Moses,Daily Coverage,26,6,10,,,,
30,up,Alice In Chains,Would?,64,10,17,,,,
31,up,The Black Keys,Lo/Hi,34,13,22,,,,
32,up,Pendulum,"The Island, Pt. I (Dawn)",37,13,5,,,,
33,down,Imagine Dragons,Bad Liar,29,8,22,,,,
34,down,Lukas Graham,7 Years,31,9,22,,,,
35,-,Green Day,Meet Me on the Roof,-,20,5,,,,
36,-,R.E.M.,The One I Love,-,2,12,,,,
37,down,Pearl Jam,Alive,11,1,18,,,,
38,up,Jesse Markin,Hope,57,12,20,,,,
39,down,Faith No More,Midlife Crisis,33,6,22,,,,
40,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,56,2,20,,,,
41,-,Howard Harper-Barnes,A Walk in the Clouds,-,38,1,,,,
42,-,Ninni Forever Band,Liekeissä,-,42,1,,,,
43,-,Ashe,Moral of the Story,-,15,3,49,2020-03-01,49,2020-03-01
44,-,Faith No More,A Small Victory,-,4,9,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),42,3,14,,,,
46,-,Fabianossa,4AM,-,46,4,,,,
47,-,Nyrkkitappelu,Halailijat,-,47,1,,,,
48,down,Spectacles Wallet and Watch,Blessings,40,12,10,,,,
49,-,Marko Hietala,Isäni ääni,-,20,7,,,,
50,down,Green Day,Basket Case,25,12,14,,,,
51,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],50,27,4,,,,
52,-,The Enemy,Hey Hey My My (Into the Black),-,52,2,,,,
53,down,Isaac Larson,Network Protocol,45,16,9,,,,
54,-,PÄÄ KII,Rakkaus repii meidät kappaleiksi taas,-,17,3,,,,
55,up,Folkhem,Kuolemantähti,89,28,5,,,,
56,down,Evanescence,Going Under,39,1,19,,,,
57,down,Tryer,Zen,46,26,3,,,,
58,up,WALK THE MOON,Shut Up and Dance,58,11,9,,,,
59,up,Rage Against the Machine,Bombtrack,77,30,10,,,,
60,-,MOOA,Tanssin,-,56,1,,,,
61,up,Bad Religion,American Jesus,82,11,11,,,,
62,up,Nirvana,Milk It,88,28,7,,,,
63,down,Blind Channel,Died Enough For You,61,8,3,,,,
64,-,Nirvana,Pennyroyal Tea,-,64,1,,,,
65,down,Daniel Robinson,Let Them Sing,41,25,4,,,,
66,down,Rage Against the Machine,Bullet In the Head,51,29,10,,,,
67,-,Red Hot Chili Peppers,Give It Away,-,14,3,,,,
68,down,Edwyn Collins,A Girl Like You,13,3,20,,,,
69,-,Eels,Rusty Pipes,-,29,1,,,,
70,up,Alanis Morissette,Ironic (2015 Remastered),91,12,11,,,,
71,down,Arthur Benson,It's Not That Serious,59,35,9,,,,
72,-,Hearthill,Love Rain on Me,-,72,1,,,,
73,-,Panic! At the Disco,High Hopes,-,6,7,,,,
74,up,Red Hot Chili Peppers,Aeroplane,78,16,3,,,,
75,-,Mantaray,Half Light,-,75,1,,,,
76,-,Jenny Siltala,Kuka maalasi taivaan mustaan,-,69,1,,,,
77,down,22-Pistepirkko,Birdy,52,3,7,,,,
78,-,Badflower,Ghost,-,16,14,,,,
79,-,The Killers,Mr. Brightside,-,5,8,,,,
80,down,Rosita Luu,Taikasanat,14,14,3,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,2,5,,,,
82,-,Gorillaz,Feel Good Inc.,-,26,1,,,,
83,down,Edward Karl Hanson,Got Your Back,67,39,9,,,,
84,-,The Cult,Sweet Soul Sister,-,49,2,,,,
85,-,Pearl Jam,Glorified G,-,85,1,,,,
86,up,Lasten Hautausmaa,Sähköisku,87,22,8,,,,
87,-,Elle King,Good Thing Gone,-,87,1,,,,
88,down,Imagine Dragons,Whatever It Takes,63,17,10,,,,
89,-,Dominic Fike,3 Nights,-,20,1,,,,
90,down,The Misfits,"Die, Die My Darling",74,19,10,,,,
91,-,Enter Shikari,{ The Dreamer’s Hotel },-,55,2,,,,
92,-,Tumppi Varonen & Problems,Soita paranoid,-,27,10,,,,
93,-,Sepi Kumpulainen,Armotonta Menoa,-,37,3,,,,
94,up,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),95,21,3,,,,
95,-,LINKIN PARK,Final Masquerade (Acapella),-,32,2,,,,
96,-,Plastic,Unhappy Meal,-,40,1,,,,
97,-,Pekka Ruuska,Ohrankeltainen Kuu,-,10,1,,,,
98,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,62,1,,,,
99,down,Alice In Chains,Man In the Box,48,12,21,,,,
100,down,Muse,Uprising,80,5,4,,,,
