Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hullut Päivät,Manala,-,1,1,,,,
2,down,David Goldsmith & Andrew Britton,Forever Happiness,1,1,10,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,22,85,2020-04-19,63,2020-05-24
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),13,1,36,,,,
5,down,LINKIN PARK,In the End,4,2,12,,,,
6,down,Foo Fighters,The Pretender,2,1,22,,,,
7,-,Fastball,The Way,-,2,33,,,,
8,up,Lewis Capaldi,Before You Go,18,1,38,45,2019-11-24,10,2020-08-30
9,down,Rage Against the Machine,Killing In the Name,5,2,34,,,,
10,up,The Killers,Somebody Told Me,28,1,41,,,,
11,-,Biffy Clyro,Space,-,11,1,,,,
12,up,Coldplay,Hymn for the Weekend,32,4,9,,,,
13,up,Daniel Powter,Bad Day,15,3,10,,,,
14,up,Klamydia,Pala rauhaa,21,2,30,,,,
15,up,Green Day,Holiday / Boulevard of Broken Dreams,19,4,6,,,,
16,down,Marten Moses,Daily Coverage,11,6,29,,,,
17,up,Billie Eilish,bad guy,23,2,41,5,2019-10-06,5,2019-10-06
18,-,22-Pistepirkko,Birdy,-,3,20,,,,
19,-,The Misfits,"Die, Die My Darling",-,19,20,,,,
20,up,Portugal. The Man,Feel It Still,44,1,33,,,,
21,-,The Killers,Dying Breed,-,21,1,,,,
22,down,Bad Religion,21st Century (Digital Boy),10,3,25,,,,
23,down,Fall Out Boy,Thnks fr th Mmrs,12,2,38,,,,
24,down,R.E.M.,The One I Love,7,2,27,,,,
25,down,Lewis Capaldi,Bruises,14,11,12,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,4,36,,,,
27,up,Joji,Daylight,37,21,2,,,,
28,down,Alice In Chains,Would?,26,10,36,,,,
29,-,Tove Lo,Cool Girl,-,25,10,,,,
30,-,Agents & Jorma Kaariainen,Emigrantin Laulu,-,30,1,,,,
31,down,Pearl Jam,Even Flow,25,8,31,,,,
32,-,Taylor Swift,the last great american dynasty,-,23,1,,,,
33,-,Alice In Chains,Nutshell,-,33,2,,,,
34,up,Curtis Waters,Stunnin' (feat. Harm Franklin),50,7,4,,,,
35,-,Pöllöt,Puolukka,-,35,1,,,,
36,up,Lukas Graham,7 Years,41,9,38,,,,
37,-,Another Sky,Fell In Love With The City,-,37,1,,,,
38,up,Alice In Chains,Man In the Box,64,12,34,,,,
39,down,Faith No More,Midlife Crisis,38,6,41,,,,
40,down,Lewis Capaldi,Someone You Loved,29,1,41,4,2019-10-06,4,2019-10-06
41,-,Tamino,Habibi,-,41,1,,,,
42,down,Imagine Dragons,Whatever It Takes,33,17,25,,,,
43,up,Green Day,Oh Love,86,31,15,,,,
44,-,Ultra Bra,Savanni Nukahtaa,-,3,16,,,,
45,down,Imagine Dragons,Bad Liar,35,8,41,,,,
46,down,Muse,Time Is Running Out,43,12,19,,,,
47,up,Brightarm Orchestra,Rain over Portofino,63,9,9,,,,
48,-,Tumppi Varonen & Problems,Soita paranoid,-,27,25,,,,
49,-,Florence + the Machine,You've Got the Love,-,15,9,,,,
50,up,Muse,Knights of Cydonia,58,3,37,,,,
51,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),60,24,11,,,,
52,-,Biffy Clyro,End Of,-,26,4,,,,
53,down,Faith No More,Digging the Grave,30,2,32,,,,
54,down,Radiohead,Creep,22,2,40,,,,
55,up,Bastille,Of the Night,56,31,9,,,,
56,up,Bad Religion,Punk Rock Song,72,2,30,,,,
57,up,Tove Lo,Sweettalk my Heart,84,34,11,,,,
58,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,58,1,,,,
59,down,Alfie-Jay Winters,Down to Size,31,21,6,,,,
60,-,Leon Hendrix,Jimi and Me,-,60,1,,,,
61,up,Blur,Song 2,68,16,11,,,,
62,-,Lxandra,Call Of The Wild (Ad Version),-,62,1,,,,
63,-,Euringer,Two and a Half Years,-,63,1,,,,
64,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,10,,,,
65,-,Brightarm Orchestra,Icicle Dance,-,65,2,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,53,24,14,,,,
67,-,Agents & Jorma Kaariainen,En Antaa Muuta Voi,-,18,5,,,,
68,down,Alanis Morissette,Ironic (2015 Remastered),47,12,26,,,,
69,-,Pearl Jam,Once (2008 Brendan O'Brien Mix),-,50,2,,,,
70,-,Howard Harper-Barnes,Aspire to Inspire,-,23,1,,,,
71,-,Faith No More,A Small Victory,-,4,20,,,,
72,-,Faith No More,Get Out,-,72,1,,,,
73,up,The Strokes,Bad Decisions,79,29,11,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,20,8,,,,
75,-,Foster the People,Pumped Up Kicks,-,13,10,,,,
76,-,The Cult,Sweet Soul Sister,-,49,4,,,,
77,-,Interpol,Evil,-,47,1,,,,
78,-,Red Hot Chili Peppers,Dani California,-,1,24,,,,
79,-,Foo Fighters,Monkey Wrench,-,5,5,,,,
80,-,Korn,Hating,-,80,1,,,,
81,-,Mogwai,"I'm Jim Morrison, I'm Dead",-,81,1,,,,
82,up,Joy Division,Novelty,92,82,2,,,,
83,up,Red Hot Chili Peppers,Give It Away,99,14,18,,,,
84,-,Badflower,Ghost,-,16,16,,,,
85,up,Ellips,Maailma on rikki,89,9,33,,,,
86,-,Bad Religion,American Jesus,-,11,22,,,,
87,-,Aili Järvelä,Sisäpiha,-,87,1,,,,
88,-,Sea Girls,Forever,-,88,1,,,,
89,-,Rage Against the Machine,Bombtrack,-,30,15,,,,
90,-,Tove Lo,Talking Body,-,67,8,,,,
91,-,Hole,Violet,-,91,1,,,,
92,-,Pindys,We Have Tomorrow,-,24,5,,,,
93,-,Lama,Totuus Löytyy Kaurapuurosta,-,29,1,,,,
94,down,Tones and I,Dance Monkey,69,2,30,6,2019-10-06,1,2019-11-10
95,-,Saara Suvanto,Lähellä Sydäntäni,-,12,2,,,,
96,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,13,,,,
97,down,Isaac Larson,Network Protocol,49,16,24,,,,
98,down,Alice In Chains,Rooster,61,7,15,,,,
99,-,Nine Inch Nails,Hurt,-,8,13,,,,
100,-,Khruangbin & Leon Bridges,Texas Sun,-,22,7,,,,
