Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Aid Kit,My Silver Lining,-,1,11,,,,
2,down,Dante Velarde,Mellow Breeze,1,1,6,,,,
3,up,Klamydia,Pyyntö,7,1,81,,,,
4,down,Rag'n'Bone Man,Human,2,1,25,,,,
5,up,Pearl Jam,Alive,21,1,74,,,,
6,up,LINKIN PARK,Numb,19,5,5,,,,
7,up,Nirvana,All Apologies,15,2,23,,,,
8,up,Foo Fighters,The Pretender,9,1,112,,,,
9,up,Foo Fighters,Best of You,50,3,41,,,,
10,up,Faith No More,Digging the Grave,11,2,78,,,,
11,up,Vance Joy,Clarity,23,11,5,,,,
12,up,Nirvana,Lithium,35,8,17,,,,
13,down,LINKIN PARK,In the End,5,1,99,,,,
14,down,Pearl Jam,Jeremy,6,3,28,,,,
15,-,Radiohead,Paranoid Android,-,15,4,,,,
16,down,Jaymes Young,Infinity,4,2,22,,,,
17,up,Muse,Knights of Cydonia,18,3,120,,,,
18,down,Nirvana,Smells Like Teen Spirit,12,2,64,,,,
19,down,LINKIN PARK,Crawling,8,4,63,,,,
20,up,Paramore,Misery Business (Single Version),37,5,37,,,,
21,up,Red Hot Chili Peppers,Dani California,48,1,68,,,,
22,up,Nirvana,Heart-Shaped Box,31,4,22,,,,
23,-,Henry Richard Obree Parsley,Glossy,-,3,4,,,,
24,up,Ramones,Poison Heart,40,2,16,,,,
25,up,Nirvana,In Bloom (Nevermind Version),30,4,35,,,,
26,up,Rosa Linn,SNAP,95,4,4,,,,
27,-,Biffy Clyro,That Golden Rule,-,27,1,,,,
28,up,LINKIN PARK,Breaking the Habit,38,4,20,,,,
29,up,Tones and I,Dance Monkey,69,2,80,6,2019-10-06,1,2019-11-10
30,down,Rage Against the Machine,Killing In the Name,20,2,92,,,,
31,down,R.E.M.,The One I Love,29,2,108,,,,
32,down,Muse,Starlight,26,5,80,,,,
33,up,LINKIN PARK,Somewhere I Belong,51,18,10,,,,
34,down,Green Day,Wake Me Up When September Ends,33,19,14,,,,
35,-,Erika Sirola,End of the Day,-,19,5,,,,
36,-,Ellips,Maailma on rikki,-,9,54,,,,
37,-,The Rembrandts,"Just the Way It Is, Baby",-,30,14,,,,
38,down,LINKIN PARK,Papercut,22,6,16,,,,
39,-,Papa Dee,The Journey,-,39,4,,,,
40,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,44,,,,
41,-,lovelytheband,Broken,-,22,12,,,,
42,down,Muse,Time Is Running Out,13,12,49,,,,
43,-,Бордовик,Good Times Are Coming,-,43,1,,,,
44,down,Green Day,When I Come Around,25,4,52,,,,
45,-,Magnolia Park,Don't Be Racist,-,24,2,,,,
46,down,Billie Eilish,TV,17,9,2,,,,
47,up,Sonia,Kirjeitäsi,61,11,14,,,,
48,-,Mara Balls,Valo voittaa pimeän,-,48,1,,,,
49,-,Audioslave,Be Yourself,-,7,8,,,,
50,-,Erika Sirola,All in My Head,-,50,2,,,,
51,up,Billie Eilish,bad guy,54,2,126,5,2019-10-06,5,2019-10-06
52,up,Imagine Dragons,Believer,62,5,44,,,,
53,down,Panic! At the Disco,Middle Of A Breakup,36,36,2,,,,
54,-,Pastis,It's a Wonderful Life,-,54,1,,,,
55,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,1,46,,,,
56,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,3,,,,
57,-,The Cult,Edie (Ciao Baby),-,57,1,,,,
58,-,Sami Rosholm,No Justiinsa Juu,-,23,38,,,,
59,-,Nine Inch Nails,Closer,-,14,5,,,,
60,up,Nirvana,Milk It,74,28,44,,,,
61,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],80,27,25,,,,
62,-,The Linda Lindas,Tonite,-,40,1,,,,
63,-,Dominic Fike,3 Nights,-,20,14,,,,
64,-,The Linda Lindas,Growing Up,-,28,2,,,,
65,-,Foo Fighters,Monkey Wrench,-,5,18,,,,
66,up,St. Paul & The Broken Bones,Apollo (Radio Edit),71,37,6,,,,
67,-,Queens of the Stone Age,I Sat By the Ocean,-,15,7,,,,
68,-,Radiohead,Creep,-,2,111,,,,
69,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,13,,,,
70,up,Milky Chance,Stolen Dance,72,18,12,,,,
71,up,Modern Talking,Brother Louie,87,2,99,,,,
72,-,Sight of Wonders,Silent Story Unfolding,-,31,4,,,,
73,down,LINKIN PARK,In the End,34,2,103,,,,
74,-,Amason,California Dreamin',-,30,2,,,,
75,-,22-Pistepirkko,Birdy,-,3,64,,,,
76,-,Taylor Swift,august,-,43,2,28,2020-08-02,28,2020-08-02
77,down,Isaac Larson,Network Protocol,65,16,106,,,,
78,-,Nilüfer Yanya,midnight sun,-,78,1,,,,
79,-,The Smashing Pumpkins,Disarm,-,18,4,,,,
80,down,Red Hot Chili Peppers,The Zephyr Song,67,6,5,,,,
81,-,PLØW,Take 4,-,81,1,,,,
82,-,Alice In Chains,Rooster,-,7,67,,,,
83,-,SHAED,Trampoline,-,2,68,55,2019-10-06,51,2019-11-10
84,-,Bastille,Good Grief,-,23,11,,,,
85,down,Bad Religion,American Jesus,55,11,69,,,,
86,-,Pearl Jam,Once,-,22,35,,,,
87,-,Bad Religion,Punk Rock Song,-,2,117,,,,
88,-,Alice In Chains,No Excuses,-,27,3,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,18,15,,,,
90,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,37,,,,
91,-,Paramore,Ain't It Fun (Radio Edit),-,29,23,,,,
92,-,Fall Out Boy,Centuries,-,25,30,,,,
93,-,Nirvana,About a Girl,-,6,20,,,,
94,-,The Clash,London Calling,-,33,5,,,,
95,down,Capital Cities,Safe and Sound,56,17,50,,,,
96,up,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),98,25,11,,,,
97,down,Hozier,Take Me to Church,24,4,35,,,,
98,down,Curtis Harding,I Won't Let You Down,32,32,5,,,,
99,-,More than Family,Forever Morning,-,26,38,,,,
100,-,Foo Fighters,Long Road to Ruin,-,8,13,,,,
