Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,3,2,2,,,,
3,down,Coldplay,Ghost Stories,2,1,238,32,2019-10-06,32,2019-10-06
4,up,Coldplay,A Head Full of Dreams,5,2,238,79,2019-10-06,72,2019-10-13
5,up,twenty one pilots,Blurryface,8,5,238,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,238,2,2019-10-06,2,2019-10-06
7,down,Red Hot Chili Peppers,Greatest Hits,6,1,238,,,,
8,up,Imagine Dragons,Evolve,11,1,237,,,,
9,up,Nirvana,Nevermind,19,1,183,46,2020-04-26,46,2020-04-26
10,up,Arctic Monkeys,AM,18,4,238,85,2020-11-22,59,2021-01-10
11,up,Taylor Swift,folklore,12,1,201,3,2020-07-26,1,2020-08-02
12,up,Fun.,Some Nights,14,6,238,,,,
13,up,Muse,Drones,20,9,238,,,,
14,down,Hozier,Unheard - EP,13,2,11,,,,
15,up,Radiohead,A Moon Shaped Pool,16,8,238,,,,
16,up,The xx,Coexist,21,13,238,,,,
17,down,Paul Weller,66,15,15,2,,,,
18,down,Beth Gibbons,Lives Outgrown,7,7,3,,,,
19,down,The xx,xx,17,7,238,,,,
20,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,23,12,238,,,,
21,up,Noah Kahan,Stick Season (We'll All Be Here Forever),27,2,52,,,,
22,up,Noah Kahan,Stick Season (Forever),34,2,17,,,,
23,up,Foo Fighters,Foo Fighters: Greatest Hits,25,1,238,,,,
24,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,18,237,,,,
25,up,Red Hot Chili Peppers,The Getaway,31,17,238,,,,
26,down,Collective Soul,Here To Eternity,22,22,3,,,,
27,-,twenty one pilots,Clancy - Digital Remains,-,27,1,,,,
28,up,Hozier,Hozier (Bonus Track Version),38,27,115,,,,
29,up,twenty one pilots,Vessel,55,29,54,,,,
30,-,Bat for Lashes,The Dream of Delphi,-,30,1,,,,
31,down,Red Hot Chili Peppers,I'm With You,30,21,238,,,,
32,up,Maggie Rogers,Don't Forget Me,53,6,8,,,,
33,down,Foo Fighters,Sonic Highways,32,18,200,,,,
34,up,Sublime,Sublime,66,14,212,,,,
35,-,The Marías,Submarine,-,35,1,,,,
36,-,Jon Foreman,In Bloom,-,36,1,,,,
37,up,Green Day,Saviors,51,1,20,,,,
38,down,Taylor Swift,evermore (deluxe version),37,1,135,15,2021-01-10,1,2021-01-17
39,down,Muse,The 2nd Law,26,18,238,,,,
40,-,Richard Hawley,In This City They Call You Love,-,40,1,,,,
41,down,Taylor Swift,evermore,39,1,167,6,2020-12-13,1,2020-12-20
42,down,Cage the Elephant,Neon Pill,9,9,3,,,,
43,up,The Black Keys,Turn Blue,45,14,229,,,,
44,down,Billie Eilish,Happier Than Ever,24,1,140,5,2021-05-02,3,2021-05-09
45,up,Maggie Rogers,Heard It In A Past Life,91,35,30,,,,
46,up,コールドプレイ,Mylo Xyloto,46,2,238,91,2019-10-13,91,2019-10-13
47,up,The Black Keys,Ohio Players,62,3,9,,,,
48,down,Taylor Swift,folklore (deluxe version),42,1,153,9,2020-08-23,3,2021-03-21
49,up,Talking Heads,The Best of Talking Heads (Remastered),50,10,217,92,2020-03-08,92,2020-03-08
50,-,Beak>,>>>>,-,50,1,,,,
51,up,MGMT,Oracular Spectacular,52,20,74,,,,
52,down,Orville Peck,Stampede: Vol. 1,40,8,4,,,,
53,down,DIIV,Frog In Boiling Water,35,35,2,,,,
54,up,Coldplay,A Rush of Blood to the Head,75,8,196,,,,
55,up,twenty one pilots,Trench,79,22,57,,,,
56,down,Guster,Ooh La La,33,33,3,,,,
57,down,Coldplay,Live 2012,56,17,238,,,,
58,up,Coldplay,Parachutes,59,10,190,,,,
59,down,Wallows,Model,36,36,2,,,,
60,down,Vampire Weekend,Only God Was Above Us,48,1,9,,,,
61,up,twenty one pilots,Scaled And Icy,94,1,48,,,,
62,down,Billie Eilish,dont smile at me,47,2,185,33,2019-10-06,14,2020-02-02
63,up,Birdy,Birdy (Deluxe Version),68,49,142,,,,
64,down,Muse,The 2nd Law (Deluxe Edition),61,55,70,,,,
65,-,King Hannah,Big Swimmer,-,65,1,,,,
66,up,Hozier,Unreal Unearth,69,3,41,,,,
67,down,The National,Trouble Will Find Me,64,27,71,,,,
68,down,Paramore,Paramore,41,30,85,,,,
69,down,Nirvana,MTV Unplugged In New York (Live),63,3,142,,,,
70,down,Lord Huron,Strange Trails,58,36,188,,,,
71,-,Buffalo Tom,Jump Rope,-,71,1,,,,
72,down,Kings of Leon,Only By the Night,71,13,232,,,,
73,up,Melanie Martinez,Cry Baby (Deluxe Edition),77,39,50,,,,
74,-,LINKIN PARK,Papercuts,-,4,4,,,,
75,up,Nick Cave & The Bad Seeds,Push the Sky Away,78,61,65,,,,
76,-,Maya Hawke,Chaos Angel,-,76,1,,,,
77,up,Arctic Monkeys,Favourite Worst Nightmare,80,42,67,,,,
78,down,Foster the People,Torches,70,44,234,,,,
79,-,Rag'n'Bone Man,Human (Deluxe),-,62,46,,,,
80,down,Judah & The Lion,The Process,67,44,4,,,,
81,-,The Teskey Brothers,Half Mile Harvest,-,35,2,,,,
82,down,Coldplay,Kaleidoscope EP,74,66,69,,,,
83,-,オアシス,(What's the Story) Morning Glory?,-,18,58,,,,
84,up,Imagine Dragons,Mercury - Acts 1 & 2,100,1,84,,,,
85,-,Lucius,Wildewoman (The New Recordings),-,85,1,,,,
86,down,Hozier,Unreal Unearth: Unheard,82,55,7,,,,
87,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,46,2,,,,
88,up,Hozier,"Wasteland, Baby!",98,31,62,,,,
89,up,Coldplay,Everyday Life,95,1,111,13,2019-11-10,1,2019-12-01
90,down,St. Vincent,All Born Screaming,60,2,6,,,,
91,down,King Gnu,THE GREATEST UNKNOWN,88,21,27,,,,
92,down,イマジン・ドラゴンズ,Night Visions,90,2,218,,,,
93,up,Vampire Weekend,Modern Vampires of the City,99,47,56,,,,
94,-,Winnetka Bowling League,Sha La La,-,94,1,,,,
95,-,Unknown Hinson,The Future Is Unknown...Extended Version,-,95,1,,,,
96,-,The Hope Conspiracy,Tools of Oppression/Rule by Deception,-,96,1,,,,
97,down,AJR,The Maybe Man,86,3,29,,,,
98,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,57,3,161,13,2019-10-06,13,2019-10-06
99,-,Pearl Jam,Vs. (Expanded Edition),-,58,6,,,,
100,-,Gossip,A Joyful Noise,-,96,10,,,,
