Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,3,1,16,,,,
2,up,Thomas Rhett,Slow Down Summer,6,2,21,,,,
3,down,Cody Johnson,'Til You Can't,2,1,18,,,,
4,up,Dallas Smith,Hide From a Broken Heart,7,3,20,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,39,5,124,,,,
6,down,MacKenzie Porter,These Days,4,1,129,,,,
7,up,Blake Shelton,Come Back As A Country Boy,8,3,26,,,,
8,up,Tim McGraw,7500 OBO,12,8,28,,,,
9,up,MacKenzie Porter,Pickup,10,4,10,,,,
10,down,Maren Morris,Circles Around This Town,5,2,14,,,,
11,down,Tenille Townes,When's It Gonna Happen,9,6,14,,,,
12,up,The Reklaws & Jake Owen,11 Beers,13,1,6,,,,
13,up,Jade Eagleson,She Don't Know,26,2,10,,,,
14,up,HARDY,GIVE HEAVEN SOME HELL,27,4,16,,,,
15,up,Jason Aldean,Trouble With A Heartbreak,24,1,11,,,,
16,down,Miranda Lambert,If I Was a Cowboy,11,1,26,,,,
17,up,Walker Hayes,AA,22,9,7,,,,
18,up,Morgan Wallen,Sand in My Boots,25,3,23,75,2021-01-17,71,2021-01-24
19,down,Cole Swindell & Lainey Wilson,Never Say Never,14,8,14,,,,
20,up,Tim Hicks,Whiskey Does,32,7,6,,,,
21,down,Gord Bamford,Drink Along Song,19,11,21,,,,
22,down,Jon Pardi,Last Night Lonely,20,1,7,,,,
23,down,Francis Degrandpré,COLORADO,18,10,15,,,,
24,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),31,8,27,,,,
25,down,High Valley,Whatever It Takes,21,11,22,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,9,11,,,,
27,up,Chris Stapleton,You Should Probably Leave,35,1,42,,,,
28,up,Luke Bryan,Kick the Dust Up,46,28,21,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),83,12,24,,,,
30,up,Tebey,What Was I Drinking,45,16,9,,,,
31,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,56,2,37,,,,
32,up,Keith Urban,Nightfalls,41,18,3,,,,
33,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,2,30,,,,
34,down,The Band Perry,If I Die Young,29,29,2,,,,
35,up,Carrie Underwood,Ghost Story,43,13,4,,,,
36,down,Sam Hunt,23,23,8,28,,,,
37,down,Tyler Joe Miller,Wild As Her,17,6,7,,,,
38,up,James Barker Band,Wastin' Whiskey,48,2,3,,,,
39,down,Dean Brody,I'd Go To Jail,28,4,26,,,,
40,down,Sacha,We Did,37,23,4,,,,
41,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),34,7,28,,,,
42,up,Aaron Goodvin,Lucky Stars,57,17,9,,,,
43,down,Old Dominion,No Hard Feelings,38,4,8,,,,
44,down,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),30,24,3,,,,
45,up,Walker Hayes,Fancy Like,100,1,39,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,61,14,74,,,,
47,up,Matt Lang,In a Bar,51,3,43,,,,
48,-,Marvin Rainwater,Whole Lotta Woman,-,48,1,,,,
49,-,Steve Earle,Copperhead Road,-,30,43,,,,
50,down,Shania Twain,That Don't Impress Me Much (Dance Mix),49,25,90,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,129,7,2019-10-06,7,2019-10-06
52,up,Keith Urban,One Too Many,66,1,83,,,,
53,up,Steven Lee Olsen,Nashville Or Nothing,91,20,2,,,,
54,-,The Browns,The Three Bells (Les trois cloches),-,54,1,,,,
55,down,Parker McCollum,To Be Loved By You,52,23,11,,,,
56,-,Rascal Flatts,Life Is a Highway,-,46,6,,,,
57,up,Bonnie Raitt,Something to Talk About,75,12,128,,,,
58,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',40,2,35,,,,
59,up,Maren Morris,The Bones,78,1,126,76,2019-12-22,50,2020-01-12
60,down,Blue Rodeo,Til I Am Myself Again,42,9,121,,,,
61,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),58,5,23,,,,
62,-,Reveil,L'Homme et ses boeufs,-,62,1,,,,
63,up,Josh Ross,First Taste of Gone,84,4,3,,,,
64,up,Jess Moskaluke,Nothin' I Don't Love About You,67,5,32,,,,
65,down,スコット・マクリーリー,Damn Strait,55,2,3,,,,
66,down,Meghan Patrick,Cool About It,47,6,24,,,,
67,-,Parmalee,Take My Name,-,3,1,,,,
68,up,Shantaia,Broke to Brand New,68,54,5,,,,
69,down,Tenille Arts,"Back Then, Right Now",54,4,29,,,,
70,down,MacKenzie Porter,These Days (Remix),53,15,89,,,,
71,up,Lee Brice,Soul,77,9,10,,,,
72,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),64,64,4,,,,
73,up,Tyler Joe Miller,Fighting,97,5,64,,,,
74,up,Corey Kent,Wild as Her,92,49,3,,,,
75,down,James Barker Band,Over All Over Again,50,2,45,,,,
76,-,Blue Rodeo,Try,-,8,119,,,,
77,-,Dan + Shay,Speechless,-,9,37,87,2019-10-13,87,2019-10-13
78,-,The Browns,The Three Bells,-,78,1,,,,
79,up,Ryan Hurd & Maren Morris,Chasing After You,80,8,49,,,,
80,-,Abigail Lapell,Land of Plenty,-,23,1,,,,
81,up,Robyn Ottolini,Trust Issues,82,77,3,,,,
82,down,Martina McBride,Broken Umbrella,81,39,17,,,,
83,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),76,64,7,69,2020-01-26,69,2020-01-26
84,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,50,,,,
85,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),73,29,14,,,,
86,-,Kenny Chesney,Knowing You,-,7,41,,,,
87,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,2,36,,,,
88,-,Eric Church,Springsteen,-,59,27,,,,
89,down,Shania Twain,That Don't Impress Me Much,72,14,33,,,,
90,down,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),70,21,21,,,,
91,-,Eli Young Band,Love Ain't,-,21,70,,,,
92,-,Lily Frost,Changes In the Air,-,92,1,,,,
93,-,"Marco Prati, Alessandro Cosentino & Daniele Benati",Kitchen March,-,93,1,,,,
94,down,Luke Combs,Cold As You,60,3,40,,,,
95,-,Luke Bryan,Country Girl (Shake It for Me),-,37,3,,,,
96,-,Jon Pardi,Tequila Little Time,-,1,57,,,,
97,down,Tyler Joe Miller,Sometimes I Do,69,8,28,,,,
98,-,Sam Hunt,Take Your Time,-,26,43,,,,
99,down,Jon Pardi,Dirt on My Boots,89,51,55,,,,
100,-,Aaron Pritchett,Dirt Road in 'Em,-,8,8,,,,
