Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,6,1,20,,,,
2,up,Thomas Rhett,Slow Down Summer,2,2,23,,,,
3,down,Luke Combs,Doin' This,1,1,18,,,,
4,up,Jade Eagleson,She Don't Know,7,2,12,,,,
5,down,MacKenzie Porter,These Days,4,1,131,,,,
6,up,Jason Aldean,Trouble With A Heartbreak,10,1,13,,,,
7,up,HARDY,GIVE HEAVEN SOME HELL,11,4,18,,,,
8,down,Maren Morris,Circles Around This Town,5,2,16,,,,
9,down,Dallas Smith,Hide From a Broken Heart,3,3,22,,,,
10,down,MacKenzie Porter,Pickup,9,4,12,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,21,5,126,,,,
12,up,Walker Hayes,AA,14,9,9,,,,
13,up,The Reklaws & Jake Owen,11 Beers,13,1,8,,,,
14,down,Cole Swindell & Lainey Wilson,Never Say Never,8,8,16,,,,
15,up,Jon Pardi,Last Night Lonely,17,1,9,,,,
16,up,Francis Degrandpré,COLORADO,20,10,17,,,,
17,up,Tyler Joe Miller,Wild As Her,30,6,9,,,,
18,down,Blake Shelton,Come Back As A Country Boy,12,3,28,,,,
19,up,James Barker Band,Wastin' Whiskey,42,2,5,,,,
20,up,Chris Stapleton,You Should Probably Leave,31,1,44,,,,
21,up,Tim Hicks,Whiskey Does,25,7,8,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,131,7,2019-10-06,7,2019-10-06
23,down,Carrie Underwood,Ghost Story,22,13,6,,,,
24,up,Keith Urban,Nightfalls,39,18,5,,,,
25,down,Gord Bamford,Drink Along Song,16,11,23,,,,
26,down,Morgan Wallen,Sand in My Boots,19,3,25,75,2021-01-17,71,2021-01-24
27,up,スコット・マクリーリー,Damn Strait,54,2,5,,,,
28,up,Blue Rodeo,Til I Am Myself Again,50,9,123,,,,
29,down,Aaron Goodvin,Lucky Stars,28,17,11,,,,
30,up,Tebey,What Was I Drinking,36,16,11,,,,
31,-,Dolly Parton,9 to 5,-,31,2,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,2,32,,,,
33,-,Shania Twain,Up! (Red),-,33,35,,,,
34,down,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),24,24,5,,,,
35,down,High Valley,Whatever It Takes,27,11,24,,,,
36,-,The Judds,Why Not Me,-,20,2,,,,
37,up,Old Dominion,No Hard Feelings,49,4,10,,,,
38,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),38,7,30,,,,
39,up,Kelsea Ballerini,HEARTFIRST,40,26,2,,,,
40,down,Shania Twain,That Don't Impress Me Much (Dance Mix),33,25,92,,,,
41,up,Keith Urban,One Too Many,57,1,85,,,,
42,down,Walker Hayes,Fancy Like,18,1,41,,,,
43,down,Sam Hunt,23,32,8,30,,,,
44,up,Tenille Townes,When's It Gonna Happen,62,6,16,,,,
45,down,Steven Lee Olsen,Nashville Or Nothing,34,20,4,,,,
46,down,Matt Lang,In a Bar,43,3,45,,,,
47,up,Meghan Patrick,Cool About It,75,6,26,,,,
48,up,Steve Earle,Copperhead Road,48,30,45,,,,
49,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,49,1,,,,
50,up,Josh Ross,First Taste of Gone,65,4,5,,,,
51,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,47,2,39,,,,
52,-,Shania Twain,That Don't Impress Me Much,-,14,34,,,,
53,down,Tim McGraw,7500 OBO,15,8,30,,,,
54,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),56,5,25,,,,
55,up,テイラー・スウィフト,I Knew You Were Trouble.,55,14,76,,,,
56,up,Tenille Arts,"Back Then, Right Now",68,4,31,,,,
57,down,Dean Brody,I'd Go To Jail,37,4,28,,,,
58,down,MacKenzie Porter,These Days (Remix),53,15,91,,,,
59,up,Justin Moore,With A Woman You Love,64,5,2,,,,
60,down,Parmalee,Take My Name,58,3,3,,,,
61,-,Tammy Wynette,Stand By Your Man,-,61,1,,,,
62,up,Zac Brown Band,Out in the Middle,82,39,3,,,,
63,down,Luke Bryan,Kick the Dust Up,59,28,23,,,,
64,down,James Barker Band,Over All Over Again,46,2,47,,,,
65,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,43,2,,,,
66,-,Luke Combs,Hurricane,-,25,26,,,,
67,up,Luke Combs,Cold As You,78,3,42,,,,
68,-,Shania Twain,What Made You Say That,-,68,1,,,,
69,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),52,8,29,,,,
70,-,Jill Barber,My Mother's Hand,-,68,1,,,,
71,-,Lee Brice,Soul,-,9,11,,,,
72,up,Sam Hunt,Take Your Time,84,26,45,,,,
73,-,New Grass Revival,Callin' Baton Rouge,-,73,1,,,,
74,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',45,2,37,,,,
75,down,Shantaia,Broke to Brand New,66,54,7,,,,
76,down,ERNEST & Morgan Wallen,Flower Shops,72,17,3,,,,
77,down,Sacha,We Did,41,23,6,,,,
78,-,Darius Rucker,Wagon Wheel,-,55,19,,,,
79,-,Tim McGraw,Southern Girl,-,3,16,,,,
80,down,Maren Morris,The Bones,69,1,128,76,2019-12-22,50,2020-01-12
81,-,Tomson Highway,Thootin Kaana-Gamoot (When the Wind Sings) [feat. Patricia Cano],-,81,1,,,,
82,-,Tyler Joe Miller,Fighting,-,5,65,,,,
83,-,Eric Church,Springsteen,-,59,28,,,,
84,down,Ryan Hurd & Maren Morris,Chasing After You,70,8,51,,,,
85,up,Martina McBride,Broken Umbrella,91,39,19,,,,
86,-,Eric Church,Drink In My Hand,-,40,43,,,,
87,down,Blue Rodeo,Lost Together,80,1,86,,,,
88,-,Florida Georgia Line,Round Here,-,12,33,,,,
89,up,Florida Georgia Line,Cruise (feat. Nelly),97,12,52,,,,
90,down,Bonnie Raitt,Something to Talk About,67,12,130,,,,
91,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,2,37,,,,
92,-,Hailey Benedict,Wanted You To,-,20,22,,,,
93,-,Robyn Ottolini,Trust Issues,-,77,4,,,,
94,-,Karli June,Makes You Pretty,-,94,1,,,,
95,down,Little Big Town,Rocket Man,87,36,20,,,,
96,up,Tyler Joe Miller,Sometimes I Do,96,8,30,,,,
97,-,Sam Hunt,Leave the Night On,-,73,5,,,,
98,-,Chris Thile & Michael Daves,Ookpik Waltz,-,82,2,,,,
99,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,13,,,,
100,-,Lee Brice,Memory I Don't Mess With,-,4,58,,,,
