Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,32,76,2019-12-22,50,2020-01-12
2,up,MacKenzie Porter,These Days,2,1,32,,,,
3,up,Travis Denning,After a Few,3,2,16,,,,
4,up,MacKenzie Porter,Seeing Other People,7,3,14,,,,
5,up,Luke Combs,Does To Me (feat. Eric Church),6,1,19,79,2020-05-03,79,2020-05-03
6,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,4,3,22,,,,
7,up,Sam Hunt,Hard to Forget,9,4,10,92,2020-05-03,92,2020-05-03
8,up,Miranda Lambert,Bluebird,8,4,20,,,,
9,up,Dean Brody & The Reklaws,Can't Help Myself,10,3,15,,,,
10,up,Luke Bryan,One Margarita,15,3,7,72,2020-03-22,72,2020-03-22
11,down,Justin Moore,Why We Drink,5,4,21,,,,
12,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,2,20,65,2019-12-15,21,2019-12-22
13,up,Brett Kissel,She Drives Me Crazy,13,6,15,,,,
14,down,Morgan Wallen,Chasin' You,11,1,24,,,,
15,down,The Reklaws,Old Country Soul,14,2,32,,,,
16,up,Gabby Barrett,I Hope,17,3,17,99,2020-01-12,78,2020-03-22
17,up,Dallas Smith,Like a Man,20,3,9,,,,
18,up,Luke Combs,Six Feet Apart,32,18,6,91,2020-05-03,91,2020-05-03
19,up,Brad Paisley,No I in Beer,23,16,7,,,,
20,up,Jade Eagleson,Lucky,26,4,29,,,,
21,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),16,1,22,,,,
22,up,Ashley McBryde,One Night Standards,29,3,9,,,,
23,down,Jake Owen,Homemade,22,5,24,,,,
24,up,James Barker Band,Slow Down Town,25,20,11,,,,
25,up,Gord Bamford,Just Let Go,43,25,10,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,32,7,2019-10-06,7,2019-10-06
27,up,Kane Brown,Homesick,39,1,30,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,67,5,32,,,,
29,up,Blue Rodeo,Try,52,8,30,,,,
30,up,Aaron Goodvin,Good Ol' Bad Days,34,8,21,,,,
31,down,Tim & The Glory Boys,When You Know You Know,24,16,12,,,,
32,up,Brett Young,Catch,35,4,26,,,,
33,up,Kane Brown,Cool Again,54,6,6,90,2020-05-03,90,2020-05-03
34,up,The Reklaws,Where I'm From,36,2,7,,,,
35,up,Morgan Wallen,Whiskey Glasses,40,14,32,,,,
36,down,Tyler Joe Miller,Pillow Talkin',31,6,21,,,,
37,up,Jon Pardi,Heartache Medication,50,1,32,,,,
38,down,Steven Lee Olsen,Hello Country,33,4,32,,,,
39,down,Chad Brownlee,Money On You,19,3,21,,,,
40,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",42,40,6,,,,
41,down,Tebey,Good Jeans,28,3,32,,,,
42,down,Old Dominion,One Man Band,37,1,32,52,2019-10-06,49,2019-10-27
43,down,The Washboard Union,Country Thunder,30,4,29,,,,
44,-,Lady Antebellum,Need You Now,-,28,13,,,,
45,down,Blue Rodeo,Lost Together,41,1,10,,,,
46,down,Eli Young Band,Love Ain't,45,21,32,,,,
47,up,The Washboard Union,Dock Rock,72,6,2,,,,
48,up,Dallas Smith,Drop,77,2,31,,,,
49,down,Dallas Smith,Timeless,44,1,31,,,,
50,up,Dan + Shay,Speechless,90,9,14,87,2019-10-13,87,2019-10-13
51,down,Ingrid Andress,More Hearts Than Mine,47,5,30,,,,
52,down,Bonnie Raitt,Something to Talk About,49,12,32,,,,
53,up,Chris Lane,I Don't Know About You,64,6,16,65,2019-10-06,65,2019-10-06
54,up,Owen Barney,Thank Her For That,70,11,3,,,,
55,down,James Barker Band,Keep It Simple,51,16,32,,,,
56,up,Steven Lee Olsen,Can't Not,57,16,2,,,,
57,down,Luke Combs,Beer Never Broke My Heart,53,7,32,70,2019-10-06,41,2019-11-17
58,down,Blue Rodeo,Til I Am Myself Again,21,9,27,,,,
59,-,Jordan Davis,Take It From Me,-,37,19,,,,
60,up,Shawn Austin,What Do I Know,66,5,31,,,,
61,down,Jade Eagleson,Count the Ways,46,13,32,,,,
62,down,Alee,No One Like You,56,43,10,,,,
63,down,Chad Brownlee,The Way You Roll,61,6,32,,,,
64,down,Parker McCollum,Pretty Heart,59,11,3,,,,
65,up,Jojo Mason,Better On You,78,5,29,,,,
66,down,Luke Combs,Even Though I'm Leaving,38,1,32,48,2019-10-06,34,2019-11-17
67,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],87,21,22,,,,
68,up,High Valley,Grew Up On That,80,18,11,,,,
69,down,Lady Antebellum,What If I Never Get Over You,60,3,32,71,2019-11-17,71,2019-11-17
70,up,LOCASH,One Big Country Song,74,7,5,,,,
71,down,Dustin Lynch,Ridin' Roads,48,5,26,,,,
72,down,Kane Brown,Heaven,68,55,12,,,,
73,-,Eric Church,Monsters,-,5,30,,,,
74,down,Aaron Pritchett,Better When I Do,69,46,10,,,,
75,-,Orville Peck,Summertime,-,75,1,,,,
76,down,Kenny Chesney,Here and Now,58,22,14,,,,
77,-,Alison Krauss & John Waite,Missing You,-,57,2,,,,
78,-,Jameson Rodgers,Some Girls,-,10,3,,,,
79,up,Jade Eagleson,Close,83,49,2,,,,
80,down,Shania Twain,That Don't Impress Me Much (Dance Mix),63,25,18,,,,
81,-,Jimmie Allen,Make Me Want To,-,11,25,,,,
82,-,Andrew Hyatt,On Me,-,60,1,,,,
83,-,James Barker Band,Lawn Chair Lazy,-,50,6,,,,
84,-,James Barker Band,It's Working,-,59,5,,,,
85,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",94,47,12,,,,
86,down,Blake Shelton,God's Country,75,10,32,99,2019-10-13,93,2019-11-24
87,down,James Barker Band,There's a Drink for That,62,1,32,,,,
88,down,Jade Eagleson,Got Your Name on It,84,30,18,,,,
89,-,Dan Davidson,Found,-,56,11,,,,
90,down,Luke Bryan,What She Wants Tonight,65,2,31,64,2019-10-27,56,2019-11-03
91,-,Eric Church,Some of It,-,20,14,,,,
92,down,Lee Brice,Rumor,76,7,30,,,,
93,-,Tim Hicks,Get By,-,62,1,,,,
94,-,Zac Brown Band,Homegrown,-,58,7,,,,
95,-,Dean Brody,Whiskey in a Teacup,-,23,15,,,,
96,-,Lady Antebellum,Need You Now,-,47,5,,,,
97,-,James Barker Band,Just Sayin',-,2,3,,,,
98,-,Bobby Wills,Down By the River,-,82,2,,,,
99,-,Jake Owen,Down to the Honkytonk,-,59,17,,,,
100,-,Tebey & Marie Mai,The Good Ones,-,9,27,,,,
