Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,2,1,39,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,5,1,11,,,,
3,up,Tyler Hubbard,Back Then Right Now,4,3,27,,,,
4,down,Luke Combs,Fast Car,1,1,55,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,7,1,30,,,,
6,up,Owen Riegling,Old Dirt Roads,6,3,18,,,,
7,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),3,3,15,,,,
8,up,MacKenzie Porter,Bet You Break My Heart,11,5,18,,,,
9,down,Sam Hunt,Outskirts,8,3,23,,,,
10,down,Josh Ross,Ain't Doin' Jack,9,4,25,,,,
11,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),12,6,20,,,,
12,up,Bailey Zimmerman,Where It Ends,19,3,6,,,,
13,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),10,6,21,,,,
14,up,Jade Eagleson,Telluride,17,13,15,,,,
15,up,Jess Moskaluke,Go Get Er,27,13,12,,,,
16,down,Carrie Underwood,Out Of That Truck,14,12,15,,,,
17,down,The Reklaws,I Grew Up On a Farm,16,6,10,,,,
18,up,Parker McCollum,Burn It Down,33,9,10,,,,
19,down,Nate Smith,Bulletproof,18,16,10,,,,
20,up,Luke Combs,Where the Wild Things Are,23,3,27,,,,
21,down,Jelly Roll,Save Me (with Lainey Wilson),13,7,26,,,,
22,down,Scotty McCreery,Cab In A Solo,20,12,10,,,,
23,down,HARDY,TRUCK BED,15,11,21,,,,
24,-,Chris Young,Losing Sleep,-,8,44,,,,
25,down,Madeline Merlo,Tim + Faith,22,11,25,,,,
26,up,Jelly Roll,NEED A FAVOR,53,2,53,,,,
27,up,Blue Ridge Band,Chasing Sunsets (V.F),38,19,11,,,,
28,up,Ashley Cooke,your place,37,17,6,,,,
29,down,Morgan Wallen,Last Night,21,1,60,,,,
30,down,Jordan Davis,Tuscon Too Late,26,13,10,,,,
31,up,Jelly Roll,Halfway To Hell,50,7,3,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,44,5,228,,,,
33,down,Tyler Joe Miller,Broken Man,28,22,5,,,,
34,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,3,27,,,,
35,down,MacKenzie Porter,These Days,29,1,234,,,,
36,down,Dean Brody,Right Round Here,30,3,30,,,,
37,down,Beyoncé & Miley Cyrus,II MOST WANTED,34,23,2,,,,
38,down,Nate Smith,World on Fire,25,7,35,,,,
39,up,Blue Rodeo,Til I Am Myself Again,41,9,226,,,,
40,down,Shawn Austin,Settle For a Drink,32,4,39,,,,
41,up,Jordan Davis,Next Thing You Know,45,3,61,,,,
42,up,Riley Green,Different 'Round Here (feat. Luke Combs),52,21,18,,,,
43,down,The Reklaws & Drake Milligan,Honky Tonkin' About,39,4,38,,,,
44,down,Tenille Townes,Thing That Brought Me Here (Truck Song),43,18,2,,,,
45,up,Dallas Smith,Use Me,84,32,2,,,,
46,up,Vince Lemire,Belle vie,87,13,44,,,,
47,up,Bonnie Raitt,Something to Talk About,55,12,229,,,,
48,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,193,7,2019-10-06,7,2019-10-06
49,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),46,6,52,,,,
50,down,Keith Urban,Messed Up As Me,35,2,6,,,,
51,down,Riley Green,I Wish Grandpas Never Died,36,6,41,85,2019-10-06,77,2019-10-13
52,down,Tim McGraw & Faith Hill,Telluride,31,30,10,,,,
53,up,Jason Aldean,Let Your Boys Be Country,70,33,5,,,,
54,down,Kane Brown,I Can Feel It,40,6,29,,,,
55,up,Bailey Zimmerman,Religiously,69,3,41,,,,
56,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),71,14,84,,,,
57,up,Shania Twain,That Don't Impress Me Much,77,14,74,,,,
58,up,Cole Swindell,She Had Me At Heads Carolina,74,1,88,,,,
59,up,Jade Eagleson,Rodeo Queen,90,4,56,,,,
60,down,Matt Lang,All Night Longer,49,30,7,,,,
61,-,Les Frères Béquet,Les questions sans réponses,-,61,1,,,,
62,-,Francis Degrandpré,COLORADO,-,10,64,,,,
63,down,Kalsey Kulyk,Love Me Like an Outlaw,48,12,25,,,,
64,up,Luke Combs,"Going, Going, Gone",66,1,58,,,,
65,down,Tony Stevens,Whiskey In Colorado,54,21,4,,,,
66,down,Nate Smith,Whiskey On You,63,1,92,,,,
67,down,MacKenzie Porter,Chasing Tornadoes,42,3,49,,,,
68,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,96,,,,
69,down,Aaron Goodvin,Written All Over It,62,62,3,,,,
70,down,Jon Pardi,Your Heart Or Mine,67,4,63,,,,
71,down,James Barker Band,Ahead of Our Time,24,14,21,,,,
72,-,Luke Combs,The Kind of Love We Make,-,1,89,,,,
73,down,Tebey,Hold Your Horses,65,64,8,,,,
74,-,Blue Rodeo,Try,-,8,170,,,,
75,up,Kane Brown,Thank God,89,1,59,,,,
76,-,Bailey Zimmerman,Rock and A Hard Place,-,1,64,,,,
77,down,The Washboard Union,Gather Round,72,22,23,,,,
78,-,Martina McBride,I Can't Sleep (VSO'd Mix),-,60,6,,,,
79,-,James Barker Band,Meet Your Mama,-,1,59,,,,
80,up,Steve Earle,Copperhead Road,85,30,122,,,,
81,-,Josh Ross,Single Again,-,66,1,,,,
82,down,Hold Your Horses!,Love Is A Wonderful Thing,81,72,5,,,,
83,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),59,7,33,,,,
84,-,Tim Hicks,Talk To Time,-,4,54,,,,
85,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),58,10,45,,,,
86,-,Eric Church,Drink In My Hand,-,40,103,,,,
87,-,Cole Swindell,Drinkaby,-,5,50,,,,
88,-,Jordan Davis,What My World Spins Around,-,1,69,,,,
89,-,Morgan Wallen,Last Night,-,9,53,,,,
90,-,Blue Rodeo,Lost Together,-,1,122,,,,
91,up,Jade Eagleson,Shakin' In Them Boots,93,2,79,,,,
92,down,Luke Combs,She Got the Best of Me,80,60,39,,,,
93,up,Cody Johnson,Dirt Cheap,100,25,2,,,,
94,down,Warren Zeiders,Pretty Little Poison,61,57,8,,,,
95,down,Brothers Osborne,It Ain't My Fault,78,64,23,,,,
96,-,Dierks Bentley,Drunk On a Plane,-,53,11,,,,
97,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,29,,,,
98,down,Luke Bryan,But I Got A Beer In My Hand,73,4,50,,,,
99,down,Morgan Wallen,Everything I Love,79,3,37,,,,
100,down,Jon Pardi,Dirt on My Boots,91,51,102,,,,
