Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,22,,,,
2,up,David Kersh,Something to Think About,2,2,3,,,,
3,up,Tim McGraw,Southern Girl,27,3,7,,,,
4,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,13,,,,
5,up,Chris Stapleton,You Should Probably Leave,6,1,25,,,,
6,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),7,2,6,,,,
7,up,MacKenzie Porter,These Days,9,1,112,,,,
8,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),15,5,19,,,,
9,up,Tenille Arts,"Back Then, Right Now",11,4,12,,,,
10,up,Miranda Lambert,If I Was a Cowboy,18,1,9,,,,
11,up,Jess Moskaluke,Nothin' I Don't Love About You,33,5,19,,,,
12,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',13,2,18,,,,
13,up,LeAnn Rimes,Rockin' Around the Christmas Tree,19,13,14,,,,
14,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),24,5,6,,,,
15,up,Blake Shelton,Come Back As A Country Boy,17,3,9,,,,
16,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),12,7,11,,,,
17,down,Meghan Patrick,Cool About It,10,6,7,,,,
18,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,2,20,,,,
19,up,Sam Hunt,23,25,8,11,,,,
20,up,Reveil,Réveillant du temps des fêtes,99,4,2,,,,
21,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),21,8,10,,,,
22,up,Keith Urban,One Too Many,37,1,66,,,,
23,down,Dean Brody,I'd Go To Jail,22,4,9,,,,
24,up,Brett Kissel,Night in the Life,34,19,15,,,,
25,-,Carrie Underwood,Do You Hear What I Hear,-,25,4,,,,
26,up,Toby Keith,Good to Go to Mexico,42,24,20,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,112,7,2019-10-06,7,2019-10-06
28,-,Kenny Chesney,Save It for a Rainy Day,-,28,1,,,,
29,down,Luke Combs,Cold As You,20,3,23,,,,
30,down,Kenny Chesney,Knowing You,14,7,31,,,,
31,up,James Barker Band,Over All Over Again,50,2,28,,,,
32,down,Lee Brice,Memory I Don't Mess With,26,4,42,,,,
33,up,Hailey Benedict,Wanted You To,38,20,5,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,64,5,109,,,,
35,up,Common Cause Collective (3XC),Rise Up Redux (35th Anniversary Edition),41,35,6,,,,
36,up,Ryan Hurd & Maren Morris,Chasing After You,39,8,32,,,,
37,down,Dallas Smith,Hide From a Broken Heart,28,3,3,,,,
38,down,Morgan Wallen,Sand in My Boots,31,3,6,75,2021-01-17,71,2021-01-24
39,up,Blue Rodeo,Til I Am Myself Again,47,9,104,,,,
40,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),80,30,4,,,,
41,up,Thomas Rhett,Slow Down Summer,43,2,4,,,,
42,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,45,28,11,,,,
43,-,Alabama,Thistlehair the Christmas Bear,-,43,3,,,,
44,-,The Barrel Boys,Going Fishing,-,44,1,,,,
45,up,Lee Brice,More Beer,56,45,2,,,,
46,down,Matt Lang,In a Bar,40,3,26,,,,
47,down,High Valley,Whatever It Takes,36,11,5,,,,
48,-,Julie Healy,Christmas Time Is Here Again,-,48,1,,,,
49,down,Tyler Joe Miller,Fighting,35,5,47,,,,
50,down,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),46,21,5,,,,
51,up,Miranda Lambert,Settling Down,85,2,57,,,,
52,down,Martina McBride,Broken Umbrella,51,39,3,,,,
53,up,Jon Pardi,Tequila Little Time,71,1,43,,,,
54,-,Ernest Tubb,Blue Christmas,-,54,1,,,,
55,-,Jamie Donnelly,Christmas Coming Home,-,55,1,,,,
56,up,Robyn Ottolini,Tell You Everything,90,7,19,,,,
57,-,Ernest Monias,This Ain't the Christmas I Remember (Mixed),-,57,1,,,,
58,up,Luke Combs,Forever After All,60,2,42,20,2020-11-01,20,2020-11-01
59,-,Tebey,Happened on a Saturday Night,-,6,75,,,,
60,up,Jake Owen,Barefoot Blue Jean Night,88,42,39,,,,
61,-,Ricky Van Shelton,Jingle Bell Rock,-,61,2,,,,
62,-,Thomas Rhett,Christmas in the Country,-,31,2,,,,
63,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),75,1,68,,,,
64,-,Little Big Town,Rocket Man,-,36,10,,,,
65,down,Brett Kissel,A Few Good Stories,48,2,66,,,,
66,down,Jojo Mason,Broken Umbrella,54,23,10,,,,
67,up,Shania Twain,That Don't Impress Me Much (Dance Mix),72,25,73,,,,
68,up,Eric Church,Hell of a View,69,2,48,,,,
69,-,Tenille Arts,Give It To Me Straight,-,1,37,,,,
70,-,Alabama,Tonight Is Christmas,-,70,2,,,,
71,-,Cody Johnson,'Til You Can't,-,1,1,,,,
72,-,Alabama,A Candle in the Window,-,72,2,,,,
73,-,Roger Miller,Old Toy Trains (Single Version),-,38,1,,,,
74,-,Alabama,Happy Holidays,-,74,1,,,,
75,down,Gord Bamford,Drink Along Song,55,11,4,,,,
76,-,Luke Combs,Lovin' on You,-,2,63,,,,
77,down,MacKenzie Porter,These Days (Remix),62,15,76,,,,
78,-,Roy Orbison,Pretty Paper,-,57,1,,,,
79,-,Cole Swindell,Single Saturday Night,-,2,32,,,,
80,down,Brett Eldredge,One Mississippi,79,35,2,,,,
81,down,Sina Theil,Share Your Love This Christmas (Radio Edit),52,41,7,,,,
82,-,Jake Owen,Made for You,-,3,41,,,,
83,-,Clint Black,The Finest Gift,-,83,1,,,,
84,up,Maren Morris,The Bones,95,1,110,76,2019-12-22,50,2020-01-12
85,up,Blue Rodeo,Lost Together,98,1,68,,,,
86,down,Tyler Farr,C.O.U.N.T.R.Y.,84,70,2,,,,
87,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),67,2,26,,,,
88,down,Bonnie Raitt,Something to Talk About,53,12,111,,,,
89,down,Russell Dickerson,Home Sweet,58,25,4,,,,
90,-,Alison Krauss & Natalie MacMaster,Get Me Through December,-,90,1,,,,
91,down,Blue Rodeo,Try,23,8,107,,,,
92,up,High Valley,River's Still Running (Acoustic),92,34,7,,,,
93,-,Alabama,Christmas Memories,-,93,2,,,,
94,-,Eric Church,Springsteen,-,59,23,,,,
95,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),94,49,31,,,,
96,-,Clint Black,Milk and Cookies ('till Santa's Gone),-,64,1,,,,
97,down,Jon Pardi,Dirt on My Boots,83,51,44,,,,
98,down,Blake Shelton,Honey Bee,93,59,22,,,,
99,down,Tim McGraw,7500 OBO,66,8,11,,,,
100,-,Johnny Horton,They Shined Up Rudolph's Nose,-,100,1,,,,
