Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Trouble With A Heartbreak,7,1,15,,,,
2,up,Jade Eagleson,She Don't Know,6,2,14,,,,
3,down,Luke Combs,Doin' This,1,1,20,,,,
4,down,MacKenzie Porter,These Days,2,1,133,,,,
5,up,MacKenzie Porter,Pickup,5,4,14,,,,
6,up,Jon Pardi,Last Night Lonely,8,1,11,,,,
7,up,Cody Johnson,'Til You Can't,10,1,22,,,,
8,up,Tenille Townes,When's It Gonna Happen,43,6,18,,,,
9,up,Walker Hayes,AA,12,9,11,,,,
10,down,Thomas Rhett,Slow Down Summer,3,2,25,,,,
11,down,The Reklaws & Jake Owen,11 Beers,9,1,10,,,,
12,down,HARDY,GIVE HEAVEN SOME HELL,4,4,20,,,,
13,up,スコット・マクリーリー,Damn Strait,18,2,7,,,,
14,down,Maren Morris,Circles Around This Town,13,2,18,,,,
15,up,James Barker Band,Wastin' Whiskey,16,2,7,,,,
16,down,Cole Swindell & Lainey Wilson,Never Say Never,15,8,18,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,133,7,2019-10-06,7,2019-10-06
18,up,Kane Brown,Like I Love Country Music,61,1,2,,,,
19,up,Carrie Underwood,Ghost Story,22,13,8,,,,
20,down,Dallas Smith,Hide From a Broken Heart,11,3,24,,,,
21,up,Old Dominion,No Hard Feelings,35,4,12,,,,
22,down,Tim Hicks,Whiskey Does,20,7,10,,,,
23,up,Morgan Wallen,Sand in My Boots,27,3,27,75,2021-01-17,71,2021-01-24
24,up,Tim McGraw,7500 OBO,56,8,32,,,,
25,down,Tyler Joe Miller,Wild As Her,14,6,11,,,,
26,down,Chris Stapleton,You Should Probably Leave,25,1,46,,,,
27,up,Blue Rodeo,Til I Am Myself Again,28,9,125,,,,
28,up,Parmalee,Take My Name,41,3,5,,,,
29,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,2,34,,,,
30,-,Dan + Shay,What Keeps You Up at Night,-,22,1,,,,
31,up,Miranda Lambert,If I Was a Cowboy,67,1,29,,,,
32,down,Aaron Goodvin,Lucky Stars,17,17,13,,,,
33,up,Tebey,What Was I Drinking,38,16,13,,,,
34,down,Keith Urban,Nightfalls,24,18,7,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,58,5,128,,,,
36,down,Gord Bamford,Drink Along Song,30,11,25,,,,
37,up,Lindsay Ell,Right On Time,52,16,2,,,,
38,down,Steven Lee Olsen,Nashville Or Nothing,29,20,6,,,,
39,up,Shania Twain,That Don't Impress Me Much (Dance Mix),40,25,94,,,,
40,down,Kelsea Ballerini,HEARTFIRST,36,26,4,,,,
41,-,Tim McGraw,7500 OBO (Acoustic),-,41,4,,,,
42,up,Steve Earle,Copperhead Road,54,30,47,,,,
43,up,Josh Ross,First Taste of Gone,46,4,7,,,,
44,up,Zac Brown Band,Out in the Middle,59,39,5,,,,
45,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),39,7,32,,,,
46,down,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),31,24,7,,,,
47,down,Dean Brody,I'd Go To Jail,37,4,30,,,,
48,down,Sacha,We Did,23,23,8,,,,
49,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,48,2,41,,,,
50,down,Tenille Arts,"Back Then, Right Now",26,4,33,,,,
51,down,Blake Shelton,Come Back As A Country Boy,33,3,30,,,,
52,up,High Valley,Whatever It Takes,53,11,26,,,,
53,up,Walker Hayes,Fancy Like,65,1,43,,,,
54,-,Kelsea Ballerini,Track Eight,-,2,63,,,,
55,-,Jim Cuddy,Hands on the Glass,-,55,1,,,,
56,down,Lee Brice,Soul,50,9,13,,,,
57,-,Brad Paisley,I'm Gonna Miss Her,-,57,1,,,,
58,-,MacKenzie Porter,These Days (Remix),-,15,92,,,,
59,up,James Barker Band,Over All Over Again,68,2,49,,,,
60,down,Matt Lang,In a Bar,42,3,47,,,,
61,down,Corey Kent,Wild as Her,49,49,6,,,,
62,-,Sam Hunt,Take Your Time,-,26,46,,,,
63,down,ERNEST & Morgan Wallen,Flower Shops,62,17,5,,,,
64,down,Francis Degrandpré,COLORADO,19,10,19,,,,
65,up,Keith Urban,One Too Many,94,1,87,,,,
66,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,54,2,,,,
67,up,Tyler Joe Miller,Fighting,80,5,67,,,,
68,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),60,5,27,,,,
69,-,Steven Lee Olsen,Never Done It Like This,-,69,1,,,,
70,down,Luke Combs,Cold As You,66,3,44,,,,
71,down,Sam Hunt,23,57,8,32,,,,
72,up,Darius Rucker,Wagon Wheel,96,55,21,,,,
73,up,Nate Haller,Ain't Like Me,76,10,2,,,,
74,down,Brothers Osborne,It Ain't My Fault,73,64,19,,,,
75,down,Maren Morris,The Bones,45,1,130,76,2019-12-22,50,2020-01-12
76,-,Jon Pardi,Dirt on My Boots,-,51,57,,,,
77,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,15,,,,
78,-,Zac Brown Band,Chicken Fried,-,69,1,,,,
79,down,Meghan Patrick,Cool About It,74,6,28,,,,
80,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),81,29,16,,,,
81,-,Jon Pardi,Head Over Boots,-,69,10,,,,
82,down,Eric Church,Hell of a View,71,2,63,,,,
83,up,High Valley,River's Still Running (Acoustic),98,34,12,,,,
84,up,James Barker Band,Keep It Simple,90,16,89,,,,
85,-,Shania Twain,Any Man of Mine,-,17,7,,,,
86,-,Keith Urban,Where the Blacktop Ends,-,86,1,,,,
87,down,Jess Moskaluke,Nothin' I Don't Love About You,84,5,34,,,,
88,-,Russell Moore & IIIrd Tyme Out,Lowlands,-,10,10,,,,
89,down,Eric Church,Drink In My Hand,69,40,45,,,,
90,down,Toby Keith,Red Solo Cup,85,49,6,,,,
91,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),72,8,31,,,,
92,-,Brett Kissel,Started With a Song,-,74,2,,,,
93,-,Shania Twain,Up! (Red),-,33,36,,,,
94,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,64,9,69,2020-01-26,69,2020-01-26
95,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,14,,,,
96,down,Shania Twain,That Don't Impress Me Much,82,14,36,,,,
97,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,3,51,,,,
98,-,The Reklaws,Old Country Soul,-,2,81,,,,
99,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,13,,,,
100,-,Old Dominion,Hotel Key,-,78,6,,,,
