Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Luke Combs,Fast Car,3,1,50,,,,
3,down,Chris Stapleton,White Horse,2,1,34,,,,
4,up,Owen Riegling,Old Dirt Roads,5,3,13,,,,
5,up,Luke Combs,Where the Wild Things Are,6,3,22,,,,
6,down,Josh Ross,Ain't Doin' Jack,4,4,20,,,,
7,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),9,3,10,,,,
8,up,Tyler Hubbard,Back Then Right Now,8,3,22,,,,
9,up,MacKenzie Porter,Bet You Break My Heart,10,5,13,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,7,1,25,,,,
11,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),12,6,15,,,,
12,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),11,6,16,,,,
13,up,Kane Brown,I Can Feel It,15,6,24,,,,
14,down,Madeline Merlo,Tim + Faith,13,11,20,,,,
15,down,James Barker Band,Ahead of Our Time,14,14,16,,,,
16,up,Jelly Roll,Save Me (with Lainey Wilson),27,7,21,,,,
17,down,HARDY,TRUCK BED,16,11,16,,,,
18,up,Morgan Wallen,Last Night,20,1,55,,,,
19,down,The Reklaws,I Grew Up On a Farm,18,13,5,,,,
20,up,Conner Smith,Creek Will Rise,29,20,9,,,,
21,down,Jelly Roll,NEED A FAVOR,17,2,48,,,,
22,up,Carrie Underwood,Out Of That Truck,25,12,10,,,,
23,up,Jade Eagleson,Telluride,30,13,10,,,,
24,up,Dean Brody,Right Round Here,26,3,25,,,,
25,down,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",19,3,25,,,,
26,down,Jess Moskaluke,Go Get Er,23,15,7,,,,
27,down,Nate Smith,World on Fire,21,7,30,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,36,5,223,,,,
29,up,The Reklaws & Drake Milligan,Honky Tonkin' About,47,4,33,,,,
30,up,Tim McGraw & Faith Hill,Telluride,50,30,5,,,,
31,up,MacKenzie Porter,These Days,35,1,229,,,,
32,up,Riley Green,I Wish Grandpas Never Died,66,6,36,85,2019-10-06,77,2019-10-13
33,up,Jordan Davis,Next Thing You Know,33,3,56,,,,
34,up,Scotty McCreery,Cab In A Solo,44,12,5,,,,
35,up,MacKenzie Porter,Chasing Tornadoes,45,3,44,,,,
36,down,Shawn Austin,Settle For a Drink,32,4,34,,,,
37,down,Vince Lemire,Belle vie,28,13,39,,,,
38,up,Jordan Davis,Tuscon Too Late,42,19,5,,,,
39,down,Nate Smith,Bulletproof,34,16,5,,,,
40,down,Riley Green,Different 'Round Here (feat. Luke Combs),22,21,13,,,,
41,up,Steve Earle,Copperhead Road,74,30,117,,,,
42,down,Jade Eagleson,She Don't Know,41,2,96,,,,
43,up,Blue Ridge Band,Chasing Sunsets (V.F),52,19,6,,,,
44,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),49,6,47,,,,
45,up,Bonnie Raitt,Something to Talk About,68,12,224,,,,
46,up,Jon Pardi,Your Heart Or Mine,46,4,58,,,,
47,up,Bailey Zimmerman,Religiously,76,3,36,,,,
48,-,Ashley Cooke,your place,-,17,1,,,,
49,down,Teigen Gayse,Sleeping With Her,38,30,18,,,,
50,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,7,28,,,,
51,down,Sam Hunt,Outskirts,31,4,18,,,,
52,down,Cody Johnson,The Painter,48,29,23,,,,
53,-,Dierks Bentley,Drunk On a Plane,-,53,9,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,14,69,,,,
55,up,Morgan Wallen,Last Night,82,9,51,,,,
56,up,Jess Moskaluke,Knock Off,94,2,77,,,,
57,up,The Washboard Union,Gather Round,60,22,18,,,,
58,down,Jason Blaine,Boy Mama,53,45,5,,,,
59,-,Warren Zeiders,Pretty Little Poison,-,57,3,,,,
60,up,Parker McCollum,Burn It Down,67,15,5,,,,
61,down,Kalsey Kulyk,Love Me Like an Outlaw,37,12,20,,,,
62,down,Blue Rodeo,Til I Am Myself Again,56,9,221,,,,
63,-,Jon Pardi,Dirt on My Boots,-,51,98,,,,
64,down,Jade Eagleson,Rodeo Queen,58,4,51,,,,
65,-,James Barker Band,Meet Your Mama,-,1,56,,,,
66,up,Cody Johnson,'Til You Can't,86,1,105,,,,
67,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,93,,,,
68,-,Kane Brown,Thank God,-,1,55,,,,
69,up,Luke Combs,"Going, Going, Gone",75,1,54,,,,
70,up,Cole Swindell,Drinkaby,72,5,48,,,,
71,-,Zac Brown Band,Toes,-,68,4,,,,
72,-,Keith Urban,Messed Up As Me,-,2,1,,,,
73,-,Jordan Davis,What My World Spins Around,-,1,66,,,,
74,-,Luke Combs,When It Rains It Pours,-,30,59,,,,
75,down,Luke Bryan,But I Got A Beer In My Hand,65,4,45,,,,
76,down,Sam Hunt,Walmart,43,21,38,,,,
77,-,Jason Blaine,The Road That Raised You Up,-,8,34,,,,
78,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),71,10,40,,,,
79,up,Morgan Wallen,Everything I Love,84,3,35,,,,
80,down,Josh Ross,On A Different Night,57,4,74,,,,
81,-,Blue Rodeo,Try,-,8,166,,,,
82,up,Jade Eagleson,Shakin' In Them Boots,85,2,75,,,,
83,-,Hold Your Horses!,Love Is A Wonderful Thing,-,72,1,,,,
84,-,Dean Brody,You Got the Wrong Guy,-,1,66,,,,
85,-,Chris Stapleton,You Should Probably Leave,-,1,96,,,,
86,down,The Reklaws & Jake Owen,11 Beers,59,1,102,,,,
87,down,Nate Smith,Whiskey On You,54,1,87,,,,
88,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),40,14,81,,,,
89,-,Luke Combs,Beer Never Broke My Heart,-,7,130,70,2019-10-06,41,2019-11-17
90,-,Faith Hill,Breathe,-,78,3,,,,
91,up,Jon Pardi,Last Night Lonely,93,1,66,,,,
92,down,Cole Swindell,She Had Me At Heads Carolina,88,1,83,,,,
93,up,Riley Green,There Was This Girl,98,43,70,,,,
94,down,Luke Bryan,That's My Kind of Night,81,51,31,,,,
95,-,Kip Moore,Somethin' 'Bout a Truck,-,82,2,,,,
96,down,Megan Moroney,Tennessee Orange,77,2,38,,,,
97,down,Nice Horse,Things I Wish I Didn't Know,61,59,3,,,,
98,-,Martina McBride,I Can't Sleep (VSO'd Mix),-,60,2,,,,
99,down,Steven Lee Olsen,Outta Yours,55,7,48,,,,
100,down,Tebey,Hold Your Horses,64,64,3,,,,
