Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,44,,,,
2,up,Chris Stapleton,White Horse,3,1,28,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,5,1,19,,,,
4,up,Josh Ross,Ain't Doin' Jack,6,4,14,,,,
5,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",7,3,19,,,,
6,down,Luke Combs,Where the Wild Things Are,4,3,16,,,,
7,down,Jelly Roll,NEED A FAVOR,2,2,42,,,,
8,up,Dean Brody,Right Round Here,8,3,19,,,,
9,up,Kane Brown,I Can Feel It,9,6,18,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),11,7,15,,,,
11,up,Dan + Shay,Save Me The Trouble,16,8,22,,,,
12,up,Tyler Hubbard,Back Then Right Now,12,3,16,,,,
13,up,Vince Lemire,Belle vie,36,13,33,,,,
14,-,Toby Keith,Should've Been a Cowboy,-,14,2,,,,
15,up,Owen Riegling,Old Dirt Roads,21,3,7,,,,
16,up,Nate Smith,World on Fire,17,7,24,,,,
17,up,Kalsey Kulyk,Love Me Like an Outlaw,23,12,14,,,,
18,down,Madeline Merlo,Tim + Faith,15,11,14,,,,
19,down,Morgan Wallen,Last Night,18,1,49,,,,
20,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),25,3,4,,,,
21,up,HARDY,TRUCK BED,28,11,10,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,7,22,,,,
23,up,MacKenzie Porter,Chasing Tornadoes,26,3,38,,,,
24,down,MacKenzie Porter,These Days,20,1,223,,,,
25,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),19,6,10,,,,
26,up,MacKenzie Porter,Bet You Break My Heart,49,5,7,,,,
27,up,James Barker Band,Ahead of Our Time,27,14,10,,,,
28,up,Blue Rodeo,Til I Am Myself Again,33,9,215,,,,
29,down,Shawn Austin,Settle For a Drink,22,4,28,,,,
30,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),42,14,75,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,40,5,217,,,,
32,up,The Washboard Union,Gather Round,37,22,12,,,,
33,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),41,6,41,,,,
34,up,Carrie Underwood,Out Of That Truck,43,12,4,,,,
35,up,Bonnie Raitt,Something to Talk About,39,12,218,,,,
36,up,Cody Johnson,The Painter,44,29,17,,,,
37,down,Steven Lee Olsen,Out Here,32,32,17,,,,
38,up,Riley Green,Different 'Round Here (feat. Luke Combs),47,21,7,,,,
39,up,Jordan Davis,Next Thing You Know,45,3,50,,,,
40,down,Jade Eagleson,Telluride,38,13,4,,,,
41,down,Teigen Gayse,Sleeping With Her,30,30,12,,,,
42,up,Morgan Wallen,Everything I Love,52,3,29,,,,
43,up,Chris Janson,All I Need Is You,48,29,14,,,,
44,down,The Reklaws & Drake Milligan,Honky Tonkin' About,24,4,27,,,,
45,down,Chris Young,Losing Sleep,13,8,38,,,,
46,up,Jade Eagleson,Rodeo Queen,53,4,45,,,,
47,down,Sam Hunt,Outskirts,46,4,12,,,,
48,up,Blue Rodeo,Lost Together,92,1,118,,,,
49,-,Toby Keith,Red Solo Cup,-,49,18,,,,
50,down,Luke Bryan,But I Got A Beer In My Hand,29,4,39,,,,
51,up,Conner Smith,Creek Will Rise,59,20,3,,,,
52,up,Luke Combs,"Going, Going, Gone",69,1,48,,,,
53,down,Brett Kissel & Cooper Alan,Two of Us,34,25,15,,,,
54,up,The Reklaws & Jake Owen,11 Beers,55,1,96,,,,
55,up,Jade Eagleson,She Don't Know,77,2,90,,,,
56,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),58,10,34,,,,
57,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,189,7,2019-10-06,7,2019-10-06
58,up,Josh Ross,Trouble,66,11,35,,,,
59,down,Luke Combs,The Kind of Love We Make,51,1,86,,,,
60,up,Tyler Hubbard,5 Foot 9,74,2,89,,,,
61,down,Bailey Zimmerman,Rock and A Hard Place,31,1,57,,,,
62,up,Dean Brody,You Got the Wrong Guy,79,1,61,,,,
63,up,Lainey Wilson,Wildflowers and Wild Horses,71,63,2,,,,
64,up,James Barker Band,On The Water (feat. Dalton Dover),91,9,28,,,,
65,down,Jason Blaine,The Road That Raised You Up,54,8,30,,,,
66,up,Luke Combs,Beer Never Broke My Heart,78,7,127,70,2019-10-06,41,2019-11-17
67,down,Shania Twain,That Don't Impress Me Much,63,14,65,,,,
68,-,MacKenzie Porter,These Days (Remix),-,15,119,,,,
69,down,Jon Pardi,Last Night Lonely,50,1,63,,,,
70,-,Tyler Joe Miller,Back To Drinkin' Whiskey,-,3,46,,,,
71,down,Mitchell Tenpenny,We Got History,60,56,8,,,,
72,up,Morgan Wallen,Whiskey Glasses,99,14,112,,,,
73,down,Nate Smith,Whiskey On You,65,1,81,,,,
74,down,Lainey Wilson,Watermelon Moonshine,56,5,34,,,,
75,-,Jess Moskaluke,Go Get Er,-,15,1,,,,
76,down,High Valley,Small Town Somethin',10,4,20,,,,
77,-,Clever Hopes,Blue Parachutes,-,77,1,,,,
78,-,Chris Stapleton,Tennessee Whiskey,-,9,24,,,,
79,down,Riley Green,I Wish Grandpas Never Died,61,6,30,85,2019-10-06,77,2019-10-13
80,-,Toby Keith,How Do You Like Me Now?!,-,80,1,,,,
81,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),64,6,9,,,,
82,-,Kristy Cameron,Needles,-,74,2,,,,
83,-,Toby Keith,I Love This Bar,-,83,1,,,,
84,-,High Valley & Alison Krauss,Do This Life,-,6,54,,,,
85,down,Josh Ross,On A Different Night,81,4,70,,,,
86,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai) [Version Française],-,86,4,,,,
87,up,James Barker Band,Meet Your Mama,94,1,52,,,,
88,-,Shania Twain,Waking Up Dreaming,-,88,2,,,,
89,-,Jon Pardi,Your Heart Or Mine,-,4,53,,,,
90,-,Lainey Wilson,Heart Like A Truck,-,5,57,,,,
91,down,Kelsea Ballerini,Track Eight,85,2,68,,,,
92,down,Russell Dickerson,God Gave Me A Girl,62,11,26,,,,
93,down,Jake Owen,Barefoot Blue Jean Night,88,42,62,,,,
94,down,Kane Brown,Bury Me in Georgia (Single Edit),84,4,41,,,,
95,-,Hailey Whitters,Everything She Ain’t,-,4,34,,,,
96,-,Toby Keith,I Wanna Talk About Me,-,96,1,,,,
97,down,Morgan Wallen,Last Night,57,9,46,,,,
98,-,Lonestar,Amazed,-,35,29,,,,
99,-,Bailey Zimmerman,Religiously,-,3,32,,,,
100,-,Luke Bryan,That's My Kind of Night,-,51,27,,,,
