Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,8,,,,
2,up,Morgan Wallen,Last Night,2,1,13,,,,
3,up,Dallas Smith,Singing In a Beer,3,3,17,,,,
4,up,Old Dominion,Memory Lane,5,2,18,,,,
5,up,Jordan Davis,Next Thing You Know,6,3,14,,,,
6,up,Tyler Joe Miller,Back To Drinkin' Whiskey,9,3,11,,,,
7,down,James Barker Band,Meet Your Mama,4,1,17,,,,
8,up,Megan Moroney,Tennessee Orange,10,2,14,,,,
9,down,スコット・マクリーリー,It Matters To Her,8,5,11,,,,
10,down,Tim Hicks,Talk To Time,7,4,14,,,,
11,up,Jon Pardi,Your Heart Or Mine,17,4,23,,,,
12,up,Steven Lee Olsen,Outta Yours,12,7,12,,,,
13,down,MacKenzie Porter,These Days,11,1,187,,,,
14,up,Thomas Rhett,Angels (Don’t Always Have Wings),22,14,10,,,,
15,down,Jade Eagleson,Rodeo Queen,13,4,9,,,,
16,down,Cody Johnson,'Til You Can't,14,1,76,,,,
17,up,Cole Swindell,Drinkaby,21,5,17,,,,
18,up,Josh Ross,On A Different Night,20,4,36,,,,
19,-,Russell Moore & IIIrd Tyme Out,Lowlands,-,10,21,,,,
20,down,Morgan Wallen,Last Night,18,9,12,,,,
21,down,Parker McCollum,Handle On You,19,3,21,,,,
22,up,The Washboard Union,I Run On Country,33,10,7,,,,
23,up,MacKenzie Porter,Chasing Tornadoes,51,3,2,,,,
24,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,3,9,,,,
25,down,Nate Smith,Whiskey On You,23,1,45,,,,
26,down,Kane Brown,Thank God,24,1,33,,,,
27,down,Dean Brody,You Got the Wrong Guy,26,1,32,,,,
28,up,Luke Combs,"Going, Going, Gone",32,1,32,,,,
29,down,Lainey Wilson,Heart Like A Truck,25,5,30,,,,
30,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),52,6,5,,,,
31,up,Hailey Whitters,Everything She Ain’t,35,4,5,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place,15,1,22,,,,
33,up,Jade Eagleson,Shakin' In Them Boots,41,2,41,,,,
34,down,Luke Combs,The Kind of Love We Make,27,1,50,,,,
35,down,Griffen Palmer,Second Guessing,16,16,15,,,,
36,down,Tyler Hubbard,Dancin’ In The Country,29,21,18,,,,
37,up,Tim McGraw,Standing Room Only,46,3,8,,,,
38,up,Jelly Roll,NEED A FAVOR,39,2,6,,,,
39,-,Big & Rich,Lost In This Moment,-,39,1,,,,
40,-,Faith Hill,Wild One,-,40,1,,,,
41,down,Jordan Davis,What My World Spins Around,34,1,36,,,,
42,up,Dierks Bentley,Gold,55,5,31,,,,
43,down,High Valley & Alison Krauss,Do This Life,28,6,19,,,,
44,-,Whitney Rose,My Own Jail,-,44,1,,,,
45,down,Morgan Wallen,One Thing At A Time,36,31,7,,,,
46,down,HARDY & Lainey Wilson,wait in the truck,40,3,33,,,,
47,down,Meghan Patrick,Greatest Show On Dirt,38,28,4,,,,
48,down,Keith Urban,Brown Eyes Baby,47,9,44,,,,
49,up,Bonnie Raitt,Something to Talk About,74,12,183,,,,
50,up,Jess Moskaluke,Knock Off,50,2,44,,,,
51,down,The Reklaws,Good Ol' Days,43,41,14,,,,
52,up,Thomas Rhett,Half Of Me (feat. Riley Green),57,12,46,,,,
53,up,Jade Eagleson,She Don't Know,67,2,68,,,,
54,up,Luke Combs,Beer Never Broke My Heart,78,7,105,70,2019-10-06,41,2019-11-17
55,down,Cole Swindell,She Had Me At Heads Carolina,49,1,49,,,,
56,up,Kane Brown,Bury Me in Georgia (Single Edit),59,4,5,,,,
57,down,Cody Johnson,Human,37,37,10,,,,
58,up,Shania Twain,Man! I Feel Like a Woman!,83,5,182,,,,
59,down,Brett Kissel,Never Have I Ever,31,14,5,,,,
60,up,Blue Rodeo,Til I Am Myself Again,79,9,179,,,,
61,down,Luke Bryan,But I Got A Beer In My Hand,56,4,3,,,,
62,up,Jojo Mason,Let Me Down Easy,66,17,43,,,,
63,down,Tyler Hubbard,5 Foot 9,53,2,53,,,,
64,down,Florida Georgia Line,Second Guessing (From Songland),54,34,12,,,,
65,-,Chris Young,Losing Sleep,-,8,9,,,,
66,down,The Reklaws & Jake Owen,11 Beers,61,1,64,,,,
67,down,Florida Georgia Line,Cruise (feat. Nelly),63,12,72,,,,
68,down,Miranda Lambert,Good Ol' Days,45,45,10,,,,
69,up,Dean Brody,Where'd You Learn How To Do That,71,1,54,,,,
70,up,Blake Shelton,No Body,72,1,37,,,,
71,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),30,14,43,,,,
72,-,WawMart,Butterfly,-,72,1,,,,
73,up,Morgan Wallen,Whiskey Glasses,81,14,92,,,,
74,down,Carrie Underwood,Hate My Heart,48,16,21,,,,
75,-,Brothers Wilde,Good Day,-,75,1,,,,
76,up,Luke Bryan,Country On,77,18,45,,,,
77,up,MacKenzie Porter,Pickup,80,4,61,,,,
78,-,Justin Moore,With A Woman You Love,-,5,55,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,82,,,,
80,up,Lindsay Ell,Sweet Spot,87,54,4,,,,
81,down,Tenille Arts,Girl to Girl,73,11,27,,,,
82,down,Tenille Townes,The Last Time,58,6,38,,,,
83,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,11,1,,,,
84,-,Sam Hunt,Walmart,-,21,6,,,,
85,down,Eric Church,Drink In My Hand,69,40,83,,,,
86,up,Dean Brody,Broke,90,50,2,,,,
87,up,Sam Hunt,Water Under The Bridge,100,21,28,,,,
88,-,Dolly Parton,Holdin' On to You,-,88,1,,,,
89,-,Parmalee,Take My Name,-,3,55,,,,
90,-,The Reklaws,Feels like That,-,45,26,,,,
91,up,Luke Bryan,That's My Kind of Night,92,51,16,,,,
92,down,Bailey Zimmerman,Fall In Love,88,5,30,,,,
93,down,Shania Twain,That Don't Impress Me Much (Dance Mix),60,25,148,,,,
94,up,Luke Combs,Forever After All,94,2,60,20,2020-11-01,20,2020-11-01
95,down,Kane Brown,Bury Me in Georgia,62,30,3,,,,
96,-,Lady Antebellum,Need You Now,-,28,77,,,,
97,down,Madeline Merlo,Slide,82,38,19,,,,
98,-,Marc Cohn,Walking In Memphis,-,84,5,,,,
99,-,Kane Brown,Heaven,-,55,17,,,,
100,-,Shania Twain,Any Man of Mine,-,17,16,,,,
