Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),2,1,12,,,,
2,up,Maren Morris,The Bones,9,1,22,76,2019-12-22,50,2020-01-12
3,down,Morgan Wallen,Chasin' You,1,1,14,,,,
4,up,The Washboard Union,Country Thunder,4,4,19,,,,
5,up,Jake Owen,Homemade,5,5,14,,,,
6,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,10,3,12,,,,
7,up,Gabby Barrett,I Hope,14,3,7,99,2020-01-12,78,2020-03-22
8,down,Ingrid Andress,More Hearts Than Mine,7,5,20,,,,
9,up,Brett Young,Catch,11,4,16,,,,
10,down,Tyler Joe Miller,Pillow Talkin',6,6,11,,,,
11,down,Luke Combs,Does To Me (feat. Eric Church),3,1,9,79,2020-05-03,79,2020-05-03
12,up,Aaron Goodvin,Good Ol' Bad Days,15,8,11,,,,
13,up,Justin Moore,Why We Drink,20,4,11,,,,
14,up,Jojo Mason,As If We Won't,18,14,9,,,,
15,up,Chad Brownlee,Money On You,16,3,11,,,,
16,down,Kane Brown,Homesick,8,1,20,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,2,10,65,2019-12-15,21,2019-12-22
18,down,Jade Eagleson,Lucky,13,4,19,,,,
19,down,Dean Brody & The Reklaws,Can't Help Myself,17,3,5,,,,
20,up,Luke Bryan,What She Wants Tonight,21,2,21,64,2019-10-27,56,2019-11-03
21,up,Blue Rodeo,Try,31,8,20,,,,
22,up,Travis Denning,After a Few,36,2,6,,,,
23,down,Riley Green,I Wish Grandpas Never Died,12,6,19,85,2019-10-06,77,2019-10-13
24,up,Brett Kissel,She Drives Me Crazy,24,6,5,,,,
25,up,MacKenzie Porter,Seeing Other People,28,3,4,,,,
26,down,Sam Hunt,Kinfolks,22,1,22,64,2019-10-13,47,2019-10-20
27,up,Jon Pardi,Heartache Medication,34,1,22,,,,
28,down,Miranda Lambert,Bluebird,26,4,10,,,,
29,up,James Barker Band,There's a Drink for That,45,1,22,,,,
30,down,Steven Lee Olsen,Hello Country,29,4,22,,,,
31,down,Jordan Davis,Slow Dance in a Parking Lot,27,23,15,,,,
32,-,Andrew Hyatt,Didn’t Know Me,-,15,15,,,,
33,down,Luke Combs,Beer Never Broke My Heart,25,7,22,70,2019-10-06,41,2019-11-17
34,up,Carrie Underwood,Drinking Alone,60,20,20,,,,
35,down,The Reklaws,Old Country Soul,30,2,22,,,,
36,up,Dallas Smith,Timeless,42,1,21,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,22,7,2019-10-06,7,2019-10-06
38,up,Luke Combs,Even Though I'm Leaving,44,1,22,48,2019-10-06,34,2019-11-17
39,up,Jimmie Allen,Make Me Want To,41,11,16,,,,
40,down,Old Dominion,One Man Band,38,1,22,52,2019-10-06,49,2019-10-27
41,up,Bonnie Raitt,Something to Talk About,51,12,22,,,,
42,up,Kenny Chesney,Here and Now,48,22,4,,,,
43,down,Tebey & Marie Mai,The Good Ones,40,9,19,,,,
44,down,Chad Brownlee,The Way You Roll,37,6,22,,,,
45,down,Jade Eagleson,Count the Ways,32,13,22,,,,
46,up,High Valley,Single Man,52,3,21,,,,
47,up,Eric Church,Monsters,59,5,22,,,,
48,down,Russell Dickerson,Every Little Thing,39,2,22,,,,
49,up,Tim & The Glory Boys,When You Know You Know,75,16,2,,,,
50,up,Blake Shelton,God's Country,73,10,22,99,2019-10-13,93,2019-11-24
51,up,Eli Young Band,Love Ain't,74,21,22,,,,
52,down,Tebey,Good Jeans,47,3,22,,,,
53,-,Tyler Childers,Peace of Mind,-,53,1,,,,
54,-,Johnny Cash,I Walk the Line,-,54,1,,,,
55,up,Morgan Wallen,Whiskey Glasses,56,14,22,,,,
56,up,MacKenzie Porter,These Days,62,1,22,,,,
57,up,Lady Antebellum,What If I Never Get Over You,65,3,22,71,2019-11-17,71,2019-11-17
58,down,Scotty McCreery,In Between,50,21,2,,,,
59,down,Jason Aldean,We Back,46,5,22,,,,
60,-,James Barker Band,Slow Down Town,-,20,1,,,,
61,down,Dierks Bentley,Living,43,1,22,,,,
62,-,High Valley,Grew Up On That,-,18,1,,,,
63,-,David Frizzell,Frankie and Johnny,-,63,1,,,,
64,up,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),68,44,12,,,,
65,down,Dustin Lynch,Ridin' Roads,54,5,16,,,,
66,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,90,6,19,,,,
67,-,A Boy Named Sue,Come Home,-,67,1,,,,
68,down,Dan + Shay,Speechless,67,9,7,87,2019-10-13,87,2019-10-13
69,-,Blue Rodeo,Til I Am Myself Again,-,9,20,,,,
70,down,Shawn Austin,What Do I Know,53,5,22,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,49,5,22,,,,
72,up,Kristin Carter,KARMA,86,18,21,,,,
73,-,Jordan Davis,Singles You Up,-,53,6,,,,
74,up,Chris Young,Raised on Country,79,2,22,,,,
75,up,Luke Bryan,Most People Are Good,87,31,7,,,,
76,-,Luke Combs,She Got the Best of Me,-,60,11,,,,
77,down,Kane Brown,Heaven,66,55,4,,,,
78,-,Dustin Lynch,Small Town Boy,-,62,1,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,14,5,,,,
80,-,Alee,No One Like You,-,43,1,,,,
81,down,James Barker Band,Keep It Simple,71,16,22,,,,
82,up,Lee Brice,Rumor,92,7,21,,,,
83,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,47,6,,,,
84,down,Thomas Rhett,Remember You Young,64,3,22,,,,
85,down,Dallas Smith,Drop,63,2,21,,,,
86,down,Thomas Rhett,Look What God Gave Her,70,21,18,,,,
87,-,Sam Hunt,Body Like a Back Road,-,36,7,,,,
88,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),91,49,4,,,,
89,-,Dolly Parton,Two Doors Down,-,37,1,,,,
90,up,Dan + Shay,Tequila,98,59,12,,,,
91,-,Chris Lane,I Don't Know About You,-,6,14,65,2019-10-06,65,2019-10-06
92,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,67,9,,,,
93,-,Mariel Buckley,Casting Stones,-,93,1,,,,
94,-,Luke Combs,Beautiful Crazy,-,19,4,,,,
95,-,James Barker Band,It's Working,-,59,1,,,,
96,-,Tim Hicks,What a Song Should Do,-,16,17,,,,
97,down,Jon Pardi,Dirt on My Boots,93,51,3,,,,
98,-,Chris Janson,Fix a Drink,-,86,4,,,,
99,down,Jojo Mason,Better On You,85,5,22,,,,
100,-,Jimmie Allen & Noah Cyrus,This is Us,-,81,1,,,,
