Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,11,,,,
2,up,MacKenzie Porter,These Days,2,1,101,,,,
3,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),5,3,33,,,,
4,up,Lee Brice,Memory I Don't Mess With,6,4,31,,,,
5,up,Aaron Goodvin,Boy Like Me,7,4,17,,,,
6,down,James Barker Band,Over All Over Again,3,2,17,,,,
7,down,Luke Combs,Cold As You,4,3,12,,,,
8,up,Blue Rodeo,Try,19,8,99,,,,
9,up,Robyn Ottolini,Tell You Everything,16,7,8,,,,
10,up,Maren Morris,The Bones,10,1,101,76,2019-12-22,50,2020-01-12
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,101,7,2019-10-06,7,2019-10-06
12,down,Tyler Joe Miller,Fighting,8,5,36,,,,
13,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,2,9,,,,
14,down,Kenny Chesney,Knowing You,9,7,20,,,,
15,up,Jess Moskaluke,Nothin' I Don't Love About You,15,5,8,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,54,5,99,,,,
17,down,Matt Lang,In a Bar,12,3,15,,,,
18,-,Dolly Parton,Coat of Many Colors,-,12,2,,,,
19,down,Keith Urban,One Too Many,11,1,55,,,,
20,down,The Washboard Union,Never Run Outta Road,13,13,13,,,,
21,up,Bonnie Raitt,Something to Talk About,23,12,100,,,,
22,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',28,2,7,,,,
23,up,Ryan Hurd & Maren Morris,Chasing After You,27,8,21,,,,
24,-,Floyd Red Crow Westerman,Drums,-,24,2,,,,
25,-,Ron Hynes,Sonny's Dream,-,25,2,,,,
26,up,Scotty McCreery,You Time,70,5,8,,,,
27,up,Chris Stapleton,You Should Probably Leave,43,1,14,,,,
28,up,Cole Swindell,Single Saturday Night,40,2,22,,,,
29,up,Luke Bryan,Waves,31,1,23,,,,
30,down,Jon Pardi,Tequila Little Time,18,1,32,,,,
31,up,Tenille Arts,"Back Then, Right Now",35,4,2,,,,
32,up,Brett Kissel,Night in the Life,36,19,4,,,,
33,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,2,2,,,,
34,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),24,2,16,,,,
35,-,Stompin' Tom Connors,The Hockey Song,-,35,3,,,,
36,up,Tyler Joe Miller,Sometimes I Do,47,8,9,,,,
37,down,MacKenzie Porter,These Days (Remix),25,15,65,,,,
38,-,Darius Rucker,Time For Change,-,6,1,,,,
39,down,Elvie Shane,My Boy,34,16,11,,,,
40,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),56,5,8,,,,
41,down,High Valley,River's Still Running,37,3,49,,,,
42,up,Tenille Arts,Give It To Me Straight,58,1,28,,,,
43,up,Toby Keith,Good to Go to Mexico,48,24,9,,,,
44,up,Luke Combs,Forever After All,49,2,31,20,2020-11-01,20,2020-11-01
45,down,Jake Owen,Made for You,30,3,31,,,,
46,up,Brothers Osborne,I'm Not For Everyone,51,17,14,,,,
47,down,Lady A,Like A Lady,45,16,23,,,,
48,down,Lainey Wilson,Things a Man Oughta Know,22,8,21,,,,
49,up,Jake Owen,Barefoot Blue Jean Night,92,42,30,,,,
50,up,Eric Church,Hell of a View,60,2,39,,,,
51,-,Larry Mangum,Breakfast At Mcdonalds,-,51,1,,,,
52,down,Blue Rodeo,Lost Together,42,1,59,,,,
53,up,Shania Twain,That Don't Impress Me Much (Dance Mix),82,25,63,,,,
54,-,Lady Antebellum,Need You Now,-,28,44,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),44,12,15,,,,
56,down,Miranda Lambert,Settling Down,38,2,46,,,,
57,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,25,,,,
58,up,Brett Kissel,A Few Good Stories,67,2,55,,,,
59,down,Dan + Shay,Speechless,52,9,32,87,2019-10-13,87,2019-10-13
60,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,60,1,,,,
61,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,4,,,,
62,-,Shania Twain,You're Still the One,-,43,20,,,,
63,-,Jake Owen,Down to the Honkytonk,-,59,36,,,,
64,-,Dwight Yoakam,A Thousand Miles From Nowhere (Remastered),-,64,1,,,,
65,up,Thomas Rhett,Look What God Gave Her,73,21,61,,,,
66,down,Miranda Lambert,Bluebird,57,4,84,,,,
67,up,Jon Pardi,Dirt on My Boots,84,51,35,,,,
68,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),78,1,57,,,,
69,up,Florida Georgia Line,Simple,100,41,21,,,,
70,down,Blue Rodeo,Til I Am Myself Again,62,9,93,,,,
71,-,Willie Nelson,On the Road Again,-,48,2,,,,
72,-,The Reklaws,I Do Too,-,3,16,,,,
73,down,Maren Morris,My Church,65,29,29,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,37,,,,
75,up,The Reklaws,Not Gonna Not,90,4,47,,,,
76,-,The Mavericks,Dr. Feelgood,-,76,1,,,,
77,up,Tebey,Happened on a Saturday Night,85,6,65,,,,
78,down,Kelsea Ballerini,Track Eight,66,2,55,,,,
79,up,Lindsay Ell,good on you,88,5,26,,,,
80,-,Tineta,Might As Well Be Me,-,80,1,,,,
81,down,Eric Church,Drink In My Hand,59,40,25,,,,
82,-,Shania Twain,You're Still the One,-,40,9,,,,
83,-,Lady Antebellum,Need You Now,-,47,19,,,,
84,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Dance Mix),-,71,2,,,,
85,-,Luke Bryan,Play It Again,-,1,13,,,,
86,-,Dixie Chicks,Not Ready to Make Nice,-,28,3,,,,
87,-,Blake Shelton,Honey Bee,-,59,14,,,,
88,-,Blake Shelton,God's Country,-,10,65,99,2019-10-13,93,2019-11-24
89,-,Tyler Joe Miller,I Would Be Over Me Too,-,2,60,,,,
90,-,Luke Combs,Better Together,-,1,48,60,2019-11-10,36,2019-11-17
91,-,Eric Church,Springsteen,-,59,19,,,,
92,-,Andrew Hyatt,On Me,-,60,8,,,,
93,-,Luke Combs,She Got the Best of Me,-,60,24,,,,
94,-,LeAnn Rimes,Can't Fight the Moonlight,-,58,6,,,,
95,down,Matt Lang,Getcha,63,4,68,,,,
96,-,Rodney Atkins,Watching You,-,88,1,,,,
97,-,Randy Houser,Runnin' Outta Moonlight,-,76,6,,,,
98,down,Carly Pearce,Next Girl,94,2,37,,,,
99,down,Luke Bryan,Down to One,26,2,44,,,,
100,down,LOCASH,I Love This Life,81,54,23,,,,
