Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Luke Combs,Fast Car,2,1,48,,,,
3,up,Chris Stapleton,White Horse,3,1,32,,,,
4,up,Josh Ross,Ain't Doin' Jack,4,4,18,,,,
5,up,Owen Riegling,Old Dirt Roads,14,3,11,,,,
6,down,Luke Combs,Where the Wild Things Are,5,3,20,,,,
7,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),9,3,8,,,,
8,down,Tyler Hubbard,Back Then Right Now,6,3,20,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,1,23,,,,
10,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),13,6,14,,,,
11,up,Madeline Merlo,Tim + Faith,11,11,18,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,38,5,221,,,,
13,down,Kane Brown,I Can Feel It,10,6,22,,,,
14,-,Chris Young,Losing Sleep,-,8,39,,,,
15,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),12,6,13,,,,
16,up,Jelly Roll,NEED A FAVOR,17,2,46,,,,
17,up,HARDY,TRUCK BED,23,11,14,,,,
18,down,Morgan Wallen,Last Night,15,1,53,,,,
19,up,Blue Ridge Band,Chasing Sunsets (V.F),19,19,4,,,,
20,up,Conner Smith,Creek Will Rise,21,20,7,,,,
21,up,Riley Green,Different 'Round Here (feat. Luke Combs),27,21,11,,,,
22,up,James Barker Band,Ahead of Our Time,29,14,14,,,,
23,up,MacKenzie Porter,These Days,28,1,227,,,,
24,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",25,3,23,,,,
25,up,Carrie Underwood,Out Of That Truck,34,12,8,,,,
26,up,MacKenzie Porter,Bet You Break My Heart,32,5,11,,,,
27,down,Jess Moskaluke,Go Get Er,16,15,5,,,,
28,up,Jade Eagleson,Telluride,31,13,8,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,7,26,,,,
30,down,Nate Smith,World on Fire,20,7,28,,,,
31,up,Shawn Austin,Settle For a Drink,33,4,32,,,,
32,up,Teigen Gayse,Sleeping With Her,41,30,16,,,,
33,up,Nate Smith,Bulletproof,67,16,3,,,,
34,down,Sam Hunt,Outskirts,26,4,16,,,,
35,down,Vince Lemire,Belle vie,18,13,37,,,,
36,down,Dean Brody,Right Round Here,22,3,23,,,,
37,up,Shania Twain,Any Man of Mine,54,17,29,,,,
38,up,Bonnie Raitt,Something to Talk About,50,12,222,,,,
39,down,The Reklaws & Drake Milligan,Honky Tonkin' About,37,4,31,,,,
40,up,Sam Hunt,Walmart,59,21,36,,,,
41,down,Jelly Roll,Save Me (with Lainey Wilson),24,7,19,,,,
42,up,Jordan Davis,Next Thing You Know,43,3,54,,,,
43,down,The Reklaws,I Grew Up On a Farm,40,12,3,,,,
44,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),35,14,79,,,,
45,up,Blue Rodeo,Til I Am Myself Again,53,9,219,,,,
46,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),30,6,45,,,,
47,down,The Reklaws & Jake Owen,11 Beers,44,1,100,,,,
48,down,MacKenzie Porter,Chasing Tornadoes,47,3,42,,,,
49,up,Jade Eagleson,Rodeo Queen,70,4,49,,,,
50,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,100,,,,
51,up,Jason Blaine,Boy Mama,51,45,3,,,,
52,down,Dean Brody,You Got the Wrong Guy,45,1,65,,,,
53,down,Cody Johnson,The Painter,42,29,21,,,,
54,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),61,10,38,,,,
55,down,Bailey Zimmerman,Rock and A Hard Place,39,1,61,,,,
56,up,Jordan Davis,Tuscon Too Late,86,19,3,,,,
57,down,The Washboard Union,Gather Round,49,22,16,,,,
58,down,Parker McCollum,Burn It Down,56,15,3,,,,
59,-,Nice Horse,Things I Wish I Didn't Know,-,59,1,,,,
60,up,Kalsey Kulyk,Love Me Like an Outlaw,87,12,18,,,,
61,down,Jade Eagleson,She Don't Know,48,2,94,,,,
62,up,Shania Twain,That Don't Impress Me Much,68,14,68,,,,
63,up,Jon Pardi,Your Heart Or Mine,76,4,56,,,,
64,down,Josh Ross,Trouble,62,11,39,,,,
65,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,15,,,,
66,-,Blake Shelton,Honey Bee,-,59,37,,,,
67,down,Luke Combs,Beer Never Broke My Heart,52,7,129,70,2019-10-06,41,2019-11-17
68,down,Dan + Shay,Save Me The Trouble,36,8,26,,,,
69,down,Nate Smith,Whiskey On You,60,1,85,,,,
70,up,Elyse Saunders,Never Have I Ever,99,70,3,,,,
71,down,Luke Combs,"Going, Going, Gone",57,1,52,,,,
72,-,Tebey,Hold Your Horses,-,64,1,,,,
73,down,Tim McGraw & Faith Hill,Telluride,65,30,3,,,,
74,up,Tyler Joe Miller,Back To Drinkin' Whiskey,85,3,50,,,,
75,down,Scotty McCreery,Cab In A Solo,71,12,3,,,,
76,-,Morgan Wallen,Last Night,-,9,49,,,,
77,-,Hailey Whitters,Everything She Ain’t,-,4,35,,,,
78,down,Luke Bryan,But I Got A Beer In My Hand,66,4,43,,,,
79,up,Josh Ross,On A Different Night,82,4,72,,,,
80,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,45,14,,,,
81,up,James Barker Band,On The Water (feat. Dalton Dover),88,9,31,,,,
82,down,Morgan Wallen,Everything I Love,72,3,33,,,,
83,-,Shania Twain,You're Still the One,-,43,37,,,,
84,up,Riley Green,Different 'Round Here,94,80,2,,,,
85,up,Megan Moroney,Tennessee Orange,92,2,36,,,,
86,-,Pasteur Papillon,On va sauver ce qui reste,-,36,5,,,,
87,down,Matt Lang,All Night Longer,64,30,2,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,44,8,,,,
89,down,Riley Green,I Wish Grandpas Never Died,63,6,34,85,2019-10-06,77,2019-10-13
90,down,Blue Rodeo,Lost Together,84,1,120,,,,
91,-,Jason Blaine,The Road That Raised You Up,-,8,33,,,,
92,-,Dallas Smith,Singing In a Beer,-,3,36,,,,
93,down,Blue Rodeo,Try,78,8,165,,,,
94,down,Mitchell Tenpenny,We Got History,75,56,12,,,,
95,-,Lonestar,Amazed,-,35,31,,,,
96,down,James Barker Band,Meet Your Mama,89,1,55,,,,
97,down,Steven Lee Olsen,Outta Yours,80,7,46,,,,
98,-,Florida Georgia Line,Cruise,-,38,10,,,,
99,-,Dierks Bentley,Drunk On a Plane,-,53,8,,,,
100,down,Luke Bryan,That's My Kind of Night,97,51,29,,,,
