Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,"Going, Going, Gone",2,1,16,,,,
2,up,Dean Brody,You Got the Wrong Guy,4,1,16,,,,
3,up,Kane Brown,Thank God,8,1,17,,,,
4,up,Josh Ross,On A Different Night,9,4,20,,,,
5,up,Bailey Zimmerman,Rock and A Hard Place,11,1,6,,,,
6,up,Blake Shelton,No Body,12,1,21,,,,
7,up,HARDY & Lainey Wilson,wait in the truck,7,3,17,,,,
8,down,Jordan Davis,What My World Spins Around,6,1,20,,,,
9,up,Luke Combs,The Kind of Love We Make,10,1,34,,,,
10,down,MacKenzie Porter,These Days,3,1,171,,,,
11,up,Lainey Wilson,Heart Like A Truck,25,5,14,,,,
12,up,Jason Aldean,That's What Tequila Does,22,9,18,,,,
13,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",13,3,7,,,,
14,down,Morgan Wallen,Thought You Should Know,5,5,11,,,,
15,up,Dierks Bentley,Gold,15,5,21,,,,
16,down,Nate Smith,Whiskey On You,14,1,29,,,,
17,up,Parker McCollum,Handle On You,28,3,5,,,,
18,down,Tenille Arts,Girl to Girl,17,11,11,,,,
19,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),26,14,27,,,,
20,up,Shawn Austin,Slip,24,16,16,,,,
21,down,Morgan Wallen,Wasted on You,18,14,19,45,2021-01-17,45,2021-01-17
22,up,Andrew Hyatt,Four Good Years,44,22,10,,,,
23,up,High Valley & Alison Krauss,Do This Life,32,6,3,,,,
24,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,1,,,,
25,up,Cole Swindell,She Had Me At Heads Carolina,27,1,33,,,,
26,down,Dean Brody,Where'd You Learn How To Do That,20,1,38,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,16,5,166,,,,
28,up,Nate Haller,Budweiser,30,10,4,,,,
29,down,Jade Eagleson,Shakin' In Them Boots,19,2,25,,,,
30,up,Blue Rodeo,Til I Am Myself Again,63,9,163,,,,
31,-,Margo Price,Radio (feat. Sharon Van Etten),-,31,1,,,,
32,-,Chris Stapleton,Tennessee Whiskey,-,9,18,,,,
33,up,The Reklaws & Jake Owen,11 Beers,35,1,48,,,,
34,up,Justin Moore,With A Woman You Love,36,5,41,,,,
35,up,Jade Eagleson,She Don't Know,61,2,52,,,,
36,up,Luke Bryan,Country On,50,18,31,,,,
37,up,Old Dominion,Memory Lane,82,2,2,,,,
38,up,Cody Johnson,'Til You Can't,59,1,60,,,,
39,down,Tenille Townes,The Last Time,33,6,22,,,,
40,down,Thomas Rhett,Half Of Me (feat. Riley Green),31,12,30,,,,
41,up,Jess Moskaluke,Knock Off,54,2,28,,,,
42,up,Hunter Brothers,What Colour You Drive,48,41,4,,,,
43,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),56,18,14,,,,
44,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",41,3,35,,,,
45,up,Shania Twain,That Don't Impress Me Much (Dance Mix),66,25,132,,,,
46,up,Kane Brown,Like I Love Country Music,49,1,40,,,,
47,down,Carly Pearce,What He Didn't Do,38,15,13,,,,
48,up,Sam Hunt,Water Under The Bridge,71,21,12,,,,
49,up,Zach Bryan,Something in the Orange (Z&E's Version),77,24,10,,,,
50,up,Morgan Wallen,Thought You Should Know,57,34,3,,,,
51,-,Dolly Parton,Light of a Clear Blue Morning,-,51,5,,,,
52,up,Carly Pearce,What He Didn't Do (Acoustic),70,42,9,,,,
53,up,Chris Stapleton,You Should Probably Leave,72,1,81,,,,
54,up,Brett Kissel,Watch It,65,12,19,,,,
55,up,James Barker Band,Wastin' Whiskey,69,2,45,,,,
56,down,Jojo Mason,Let Me Down Easy,53,17,27,,,,
57,up,Carrie Underwood,Hate My Heart,96,16,5,,,,
58,down,Jon Pardi,Last Night Lonely,46,1,49,,,,
59,-,Shania Twain,That Don't Impress Me Much,-,14,40,,,,
60,up,Francis Degrandpré,COLORADO,78,10,51,,,,
61,down,Parmalee,Take My Name,42,3,43,,,,
62,down,Jon Pardi,Your Heart Or Mine,47,4,7,,,,
63,down,Keith Urban,Brown Eyes Baby,29,9,28,,,,
64,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,169,7,2019-10-06,7,2019-10-06
65,down,Dallas Smith & MacKenzie Porter,One Too,60,7,36,,,,
66,up,Florida Georgia Line,Cruise (feat. Nelly),80,12,62,,,,
67,up,Bonnie Raitt,Something to Talk About,67,12,168,,,,
68,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),73,2,70,,,,
69,-,James Barker Band,Meet Your Mama,-,1,1,,,,
70,up,Tyler Hubbard,5 Foot 9,93,2,37,,,,
71,up,High Valley,Whatever It Takes,83,11,62,,,,
72,up,Lee Brice,Soul,89,9,50,,,,
73,-,Julianna Riolino,Lone Ranger,-,34,2,,,,
74,down,Gabby Barrett,Pick Me Up,68,45,13,,,,
75,-,Miranda Lambert,Good Ol' Days,-,45,1,,,,
76,-,Brett Young,You Didn’t (Acoustic),-,69,1,,,,
77,-,Zac Brown Band,Chicken Fried,-,69,5,,,,
78,-,Cole Swindell,Drinkaby,-,5,1,,,,
79,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,1,70,,,,
80,-,Dallas Smith,Singing In a Beer,-,3,1,,,,
81,down,Josh Ross,First Taste of Gone,45,4,45,,,,
82,down,MacKenzie Porter,Pickup,58,4,49,,,,
83,-,Abigail Lapell,Old Flames,-,83,1,,,,
84,-,Joémi,Mauvais Garcon,-,53,1,,,,
85,down,Jon Pardi,Dirt on My Boots,64,51,78,,,,
86,-,Shania Twain,You're Still the One,-,43,25,,,,
87,up,Eric Church,Drink In My Hand,100,40,71,,,,
88,-,The Prairie States,Waiting On You,-,28,1,,,,
89,-,Morgan Wallen,Whiskey Glasses,-,14,83,,,,
90,-,Lonestar,Amazed,-,35,11,,,,
91,down,Tim Hicks,Dodge Out of Hell,62,5,25,,,,
92,down,Jackson Dean,Don’t Come Lookin’,87,6,29,,,,
93,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,22,,,,
94,down,Bailey Zimmerman,Fall In Love,52,5,24,,,,
95,-,Jake Owen,Barefoot Blue Jean Night,-,42,52,,,,
96,-,Brett Young,You Didn't,-,57,1,,,,
97,down,Old Dominion,No Hard Feelings,91,4,50,,,,
98,-,スコット・マクリーリー,Damn Strait,-,2,41,,,,
99,-,Walker Hayes,Fancy Like,-,1,53,,,,
100,down,Madeline Merlo,Slide,90,38,3,,,,
