Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,6,,,,
2,up,Chris Stapleton,White Horse,18,1,46,,,,
3,down,Kane Brown & Marshmello,Miles on It,2,2,7,,,,
4,up,Owen Riegling,Old Dirt Roads,5,3,25,,,,
5,down,Bailey Zimmerman,Where It Ends,4,3,13,,,,
6,up,The Reklaws,I Grew Up On a Farm,8,6,17,,,,
7,up,Jelly Roll,Halfway To Hell,9,7,10,,,,
8,up,Shaboozey,A Bar Song (Tipsy),12,8,6,,,,
9,up,Parker McCollum,Burn It Down,10,9,17,,,,
10,down,Luke Combs,Fast Car,6,1,62,,,,
11,down,Tyler Hubbard,Back Then Right Now,7,3,34,,,,
12,down,Sam Hunt,Outskirts,3,3,30,,,,
13,up,Jordan Davis,Tuscon Too Late,14,13,17,,,,
14,down,Jess Moskaluke,Go Get Er,13,13,19,,,,
15,up,Scotty McCreery,Cab In A Solo,17,12,17,,,,
16,up,Luke Combs,Ain't No Love In Oklahoma,27,16,4,,,,
17,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),16,3,22,,,,
18,up,Tenille Townes,Thing That Brought Me Here (Truck Song),20,18,9,,,,
19,down,Kenny Chesney,Take Her Home,11,10,7,,,,
20,down,Jade Eagleson,Telluride,19,13,22,,,,
21,up,Tony Stevens,Whiskey In Colorado,24,21,11,,,,
22,up,Beyoncé,TEXAS HOLD 'EM,30,1,18,,,,
23,up,Shania Twain,That Don't Impress Me Much,74,14,81,,,,
24,up,Ashley Cooke,your place,25,17,13,,,,
25,up,Cody Johnson,Dirt Cheap,31,25,9,,,,
26,up,Tyler Joe Miller,Broken Man,32,22,12,,,,
27,down,MacKenzie Porter,These Days,21,1,241,,,,
28,up,Chris Young,Losing Sleep,54,8,49,,,,
29,down,Josh Ross,Ain't Doin' Jack,26,4,32,,,,
30,down,Brett Kissel,Let Your Horses Run,29,29,5,,,,
31,up,Dean Brody & James Barker Band,Your Mama Would Hate Me,45,31,6,,,,
32,down,MacKenzie Porter,Bet You Break My Heart,15,5,25,,,,
33,up,Jason Aldean,Let Your Boys Be Country,34,33,12,,,,
34,down,Nate Smith,Bulletproof,23,16,17,,,,
35,up,Dallas Smith,Use Me,47,32,9,,,,
36,-,Ghys Mongeon,Pu capable,-,36,1,,,,
37,down,Nate Smith,World on Fire,36,7,42,,,,
38,up,Morgan Wallen,Cowgirls (feat. Ernest),41,38,6,,,,
39,up,Keith Urban,Messed Up As Me,48,2,13,,,,
40,down,Blue Ridge Band,Chasing Sunsets (V.F),28,19,18,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,35,5,235,,,,
42,up,Madeline Merlo,Tim + Faith,53,11,32,,,,
43,down,Tim McGraw & Faith Hill,Telluride,42,30,17,,,,
44,down,Dean Brody,Right Round Here,43,3,37,,,,
45,down,Morgan Wallen,Last Night,40,1,67,,,,
46,down,Jelly Roll,NEED A FAVOR,22,2,60,,,,
47,up,Luke Combs,Where the Wild Things Are,51,3,34,,,,
48,up,Shawn Austin,Settle For a Drink,52,4,46,,,,
49,down,The Reklaws & Drake Milligan,Honky Tonkin' About,46,4,45,,,,
50,up,Chris Young,Young Love & Saturday Nights,57,50,5,,,,
51,down,HARDY,TRUCK BED,39,11,28,,,,
52,down,Vince Lemire,Belle vie,38,13,51,,,,
53,up,Lainey Wilson,Hang Tight Honey,76,53,2,,,,
54,up,Morgan Wallen,Thinkin’ Bout Me,58,1,37,,,,
55,down,James Barker Band,Ahead of Our Time,49,14,28,,,,
56,up,Jelly Roll,Save Me (with Lainey Wilson),65,7,33,,,,
57,up,High Valley,Not Yet,66,56,7,,,,
58,-,MacKenzie Porter,Chasing Tornadoes,-,3,54,,,,
59,down,Sam Hunt,Walmart,33,21,47,,,,
60,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),63,6,59,,,,
61,up,Bonnie Raitt,Something to Talk About,79,12,236,,,,
62,down,Steven Lee Olsen,Bigger Than This Town,59,59,5,,,,
63,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,45,7,,,,
64,down,Jordan Davis,Next Thing You Know,37,3,68,,,,
65,down,Blue Rodeo,Til I Am Myself Again,56,9,233,,,,
66,up,Josh Ross,Single Again,85,66,7,,,,
67,-,Lainey Wilson,Heart Like A Truck,-,5,58,,,,
68,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),72,6,28,,,,
69,-,Sacha,Hey Mom I Made It,-,69,1,,,,
70,up,Jade Eagleson,Rodeo Queen,73,4,61,,,,
71,up,Steve Earle,Copperhead Road,83,30,129,,,,
72,down,Kane Brown,I Can Feel It,70,6,36,,,,
73,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),62,6,27,,,,
74,down,Matt Lang,All Night Longer,61,30,14,,,,
75,down,Bailey Zimmerman,Religiously,60,3,47,,,,
76,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),71,45,23,,,,
77,-,Dean Brody,You Got the Wrong Guy,-,1,72,,,,
78,up,Jade Eagleson,Shakin' In Them Boots,96,2,84,,,,
79,-,Jon Pardi,Dirt on My Boots,-,51,107,,,,
80,down,Blue Rodeo,Lost Together,68,1,127,,,,
81,up,Brett Kissel,Let Your Horses Run,86,81,2,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,82,1,,,,
83,down,Nate Smith,Whiskey On You,64,1,98,,,,
84,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),78,1,86,,,,
85,-,The Reklaws & Jake Owen,11 Beers,-,1,109,,,,
86,up,Florida Georgia Line,Cruise (feat. Nelly),90,12,110,,,,
87,down,Tebey,Blinding Lights (Country Version),80,80,2,,,,
88,-,Tim Hicks,What a Song Should Do,-,16,36,,,,
89,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,10,50,,,,
90,-,Cody Johnson,The Painter,-,29,27,,,,
91,-,Jim Cuddy,Learn to Live Alone,-,91,1,,,,
92,-,Luke Bryan,"Love You, Miss You, Mean It",-,92,1,,,,
93,-,Luke Bryan,But I Got A Beer In My Hand,-,4,53,,,,
94,down,Fred Dionne,À l'ancienne,69,69,2,,,,
95,-,Eli Young Band,Love Ain't,-,21,72,,,,
96,up,Jon Pardi,Last Night Lonely,97,1,69,,,,
97,-,Jojo Mason,Bottom Shelf,-,97,1,,,,
98,-,Luke Combs,Beer Never Broke My Heart,-,7,136,70,2019-10-06,41,2019-11-17
99,down,Cole Swindell,She Had Me At Heads Carolina,94,1,93,,,,
100,down,Kane Brown,Thank God,81,1,61,,,,
