Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,34,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,3,1,9,,,,
3,up,Chris Stapleton,White Horse,4,1,18,,,,
4,up,Shawn Austin,Settle For a Drink,7,4,18,,,,
5,up,High Valley,Small Town Somethin',5,4,10,,,,
6,down,Jelly Roll,NEED A FAVOR,2,2,32,,,,
7,down,The Reklaws & Drake Milligan,Honky Tonkin' About,6,4,17,,,,
8,up,Morgan Wallen,Everything I Love,8,3,19,,,,
9,-,Gene Autry,Rudolph the Red Nosed Reindeer,-,9,1,,,,
10,up,Luke Combs,Where the Wild Things Are,11,3,6,,,,
11,down,Nate Smith,World on Fire,9,7,14,,,,
12,down,Kane Brown,I Can Feel It,10,6,8,,,,
13,up,Russell Dickerson,God Gave Me A Girl,15,11,16,,,,
14,up,Morgan Wallen,Last Night,18,1,39,,,,
15,down,Dean Brody,Right Round Here,14,3,9,,,,
16,up,Jelly Roll,Save Me (with Lainey Wilson),19,7,5,,,,
17,up,Dan + Shay,Save Me The Trouble,28,8,12,,,,
18,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),17,10,24,,,,
19,up,Chris Young,Losing Sleep,54,8,28,,,,
20,up,Morgan Wallen,Last Night,91,9,38,,,,
21,down,MacKenzie Porter,These Days,16,1,213,,,,
22,up,MacKenzie Porter,Chasing Tornadoes,22,3,28,,,,
23,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),34,6,31,,,,
24,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),21,14,68,,,,
25,up,Jade Eagleson,Rodeo Queen,38,4,35,,,,
26,down,Vince Lemire,Belle vie,20,13,23,,,,
27,down,Sam Hunt,Walmart,25,21,27,,,,
28,down,Luke Combs,The Kind of Love We Make,13,1,76,,,,
29,down,Kalsey Kulyk,Love Me Like an Outlaw,23,12,4,,,,
30,down,Josh Ross,Ain't Doin' Jack,27,4,4,,,,
31,up,Robyn Ottolini,Match For My Memory,42,17,14,,,,
32,down,Lainey Wilson,Watermelon Moonshine,24,5,24,,,,
33,down,Aaron Goodvin,Country Dance,29,15,17,,,,
34,down,Tim Hicks,Yee To the Haw,26,24,4,,,,
35,-,Russell Moore & IIIrd Tyme Out,Lowlands,-,10,35,,,,
36,down,Nate Smith,Whiskey On You,33,1,71,,,,
37,up,Madeline Merlo,Tim + Faith,37,11,4,,,,
38,down,Jordan Davis,Next Thing You Know,30,3,40,,,,
39,down,Chris Janson,All I Need Is You,35,29,7,,,,
40,up,Kane Brown,Bury Me in Georgia (Single Edit),44,4,31,,,,
41,up,Brett Kissel & Cooper Alan,Two of Us,46,25,5,,,,
42,down,Dylan Scott,Can't Have Mine,41,33,9,,,,
43,down,Luke Bryan,But I Got A Beer In My Hand,32,4,29,,,,
44,up,Tyler Hubbard,Back Then Right Now,62,3,6,,,,
45,up,The Washboard Union,Gather Round,53,22,2,,,,
46,up,James Barker Band,Meet Your Mama,55,1,42,,,,
47,down,Tim Hicks,Talk To Time,40,4,40,,,,
48,up,Sam Hunt,Outskirts,58,3,2,,,,
49,up,Jess Moskaluke,Knock Off,67,2,70,,,,
50,down,Tyler Hubbard,5 Foot 9,43,2,79,,,,
51,up,Bailey Zimmerman,Rock and A Hard Place,77,1,48,,,,
52,down,Bonnie Raitt,Something to Talk About,51,12,208,,,,
53,down,Tyler Joe Miller,Back To Drinkin' Whiskey,45,3,37,,,,
54,up,LeAnn Rimes,Rockin' Around the Christmas Tree,56,13,20,,,,
55,up,Jason Blaine,The Road That Raised You Up,68,8,20,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,49,5,207,,,,
57,down,Steven Lee Olsen,Outta Yours,31,7,38,,,,
58,up,Blue Rodeo,Til I Am Myself Again,59,9,205,,,,
59,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),61,7,12,,,,
60,up,Josh Ross,Trouble,70,11,25,,,,
61,down,Lainey Wilson,Heart Like A Truck,60,5,52,,,,
62,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,186,7,2019-10-06,7,2019-10-06
63,up,Jennifer Smestad,Can't Have Mine,75,63,7,,,,
64,up,Francis Degrandpré,COLORADO,97,10,57,,,,
65,down,Luke Combs,Beer Never Broke My Heart,48,7,119,70,2019-10-06,41,2019-11-17
66,up,Jordan Davis,Singles You Up,83,53,34,,,,
67,-,Shania Twain,Any Man of Mine,-,17,21,,,,
68,up,Florida Georgia Line,Cruise (feat. Nelly),73,12,92,,,,
69,-,Dierks Bentley,Drunk On a Plane,-,53,5,,,,
70,up,Cole Swindell,Drinkaby,82,5,43,,,,
71,up,Chris Stapleton,You Should Probably Leave,72,1,89,,,,
72,-,Steve Earle,Copperhead Road,-,30,107,,,,
73,up,Luke Bryan,Play It Again,87,1,42,,,,
74,-,Russell Moore & IIIrd Tyme Out,Brown County Red,-,74,1,,,,
75,down,James Barker Band,On The Water (feat. Dalton Dover),69,9,19,,,,
76,up,Teigen Gayse,Sleeping With Her,93,30,2,,,,
77,down,Cody Johnson,'Til You Can't,64,1,102,,,,
78,up,Steven Lee Olsen,Out Here,78,32,7,,,,
79,-,Dean Brody,Where'd You Learn How To Do That,-,1,77,,,,
80,down,Cole Swindell,She Had Me At Heads Carolina,39,1,75,,,,
81,up,Jon Pardi,Your Heart Or Mine,90,4,49,,,,
82,-,Kip Moore,Somethin' 'Bout a Truck,-,82,1,,,,
83,down,The Reklaws & Jake Owen,11 Beers,66,1,88,,,,
84,down,Bailey Zimmerman,Religiously,50,3,26,,,,
85,down,Jake Owen,Barefoot Blue Jean Night,84,42,58,,,,
86,-,Tim McGraw,Standing Room Only,-,3,32,,,,
87,up,High Valley & Alison Krauss,Do This Life,95,6,45,,,,
88,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,20,,,,
89,down,Josh Ross,On A Different Night,63,4,62,,,,
90,-,MacKenzie Porter,Pickup,-,4,73,,,,
91,-,Dierks Bentley,Somewhere on a Beach,-,55,13,,,,
92,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,21,2,,,,
93,-,Brett Kissel,Airwaves,-,57,20,,,,
94,-,Parker McCollum,Handle On You,-,3,36,,,,
95,-,Kacey Musgraves,Biscuits,-,95,1,,,,
96,-,Tyler Farr,C.O.U.N.T.R.Y.,-,70,22,,,,
97,up,Morgan Wallen,Whiskey Glasses,99,14,108,,,,
98,-,Thomas Rhett,Crash and Burn,-,98,1,,,,
99,-,Sam Hunt,Take Your Time,-,26,67,,,,
100,-,Tyler Hubbard,Dancin’ In The Country,-,21,29,,,,
