Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Last Night Lonely,2,1,15,,,,
2,up,Jason Aldean,Trouble With A Heartbreak,3,1,19,,,,
3,up,スコット・マクリーリー,Damn Strait,7,2,11,,,,
4,up,The Reklaws & Jake Owen,11 Beers,5,1,14,,,,
5,up,MacKenzie Porter,These Days,14,1,137,,,,
6,down,MacKenzie Porter,Pickup,4,4,18,,,,
7,up,James Barker Band,Wastin' Whiskey,8,2,11,,,,
8,up,Kane Brown,Like I Love Country Music,13,1,6,,,,
9,down,Tyler Joe Miller,Wild As Her,6,6,15,,,,
10,up,Walker Hayes,AA,10,9,15,,,,
11,up,Parmalee,Take My Name,18,3,9,,,,
12,up,Tim Hicks,Whiskey Does,20,7,14,,,,
13,up,Old Dominion,No Hard Feelings,19,4,16,,,,
14,up,Dean Brody,Where'd You Learn How To Do That,24,1,4,,,,
15,down,Maren Morris,Circles Around This Town,9,2,22,,,,
16,down,Cody Johnson,'Til You Can't,15,1,26,,,,
17,up,Justin Moore,With A Woman You Love,26,5,7,,,,
18,up,Josh Ross,First Taste of Gone,22,4,11,,,,
19,up,Keith Urban,Nightfalls,34,18,11,,,,
20,up,Tebey,What Was I Drinking,25,16,17,,,,
21,up,Tim McGraw,7500 OBO,21,8,36,,,,
22,down,Jade Eagleson,She Don't Know,12,2,18,,,,
23,up,ERNEST & Morgan Wallen,Flower Shops,36,17,9,,,,
24,down,Luke Combs,Doin' This,16,1,24,,,,
25,up,Tenille Townes,When's It Gonna Happen,31,6,22,,,,
26,up,Kelsea Ballerini,HEARTFIRST,33,26,8,,,,
27,up,Steven Lee Olsen,Nashville Or Nothing,38,20,10,,,,
28,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,2,38,,,,
29,up,Chris Stapleton,You Should Probably Leave,32,1,50,,,,
30,up,MacKenzie Porter,These Days (Remix),60,15,94,,,,
31,up,Dallas Smith,Hide From a Broken Heart,47,3,28,,,,
32,up,Big & Rich,Save a Horse (Ride a Cowboy),51,8,17,,,,
33,down,Morgan Wallen,Sand in My Boots,27,3,31,75,2021-01-17,71,2021-01-24
34,up,Sacha,We Did,46,23,12,,,,
35,down,Thomas Rhett,Slow Down Summer,30,2,29,,,,
36,up,Dylan Scott,New Truck,39,14,3,,,,
37,up,Lindsay Ell,Right On Time,41,16,6,,,,
38,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),61,13,3,,,,
39,-,Jerry Reed,East Bound and Down (Remastered),-,39,1,,,,
40,up,Gord Bamford,Drink Along Song,49,11,29,,,,
41,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",37,3,4,,,,
42,-,Carrie Underwood,She Don’t Know,-,42,1,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,43,14,81,,,,
44,up,Francis Degrandpré,COLORADO,56,10,23,,,,
45,down,Dean Brody,I'd Go To Jail,44,4,34,,,,
46,up,High Valley,Whatever It Takes,59,11,30,,,,
47,down,Elle King,Worth A Shot (feat. Dierks Bentley),42,29,2,,,,
48,up,Bonnie Raitt,Something to Talk About,50,12,135,,,,
49,down,Miranda Lambert,If I Was a Cowboy,29,1,33,,,,
50,up,Blue Rodeo,Til I Am Myself Again,55,9,129,,,,
51,-,Ron Hynes,Man of a Thousand Songs,-,51,1,,,,
52,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),11,7,36,,,,
53,up,Tenille Arts,"Back Then, Right Now",69,4,37,,,,
54,up,Matt Lang,In a Bar,71,3,51,,,,
55,down,Zac Brown Band,Out in the Middle,48,39,9,,,,
56,down,Lee Brice,Soul,52,9,17,,,,
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],99,1,137,7,2019-10-06,7,2019-10-06
58,up,Shania Twain,That Don't Impress Me Much (Dance Mix),63,25,98,,,,
59,-,Sam Hunt,23,-,8,34,,,,
60,-,Johnny Cash,Ring of Fire (Single Version),-,60,1,,,,
61,-,Tammy Wynette,Stand By Your Man,-,61,1,,,,
62,down,Blake Shelton,Come Back As A Country Boy,57,3,34,,,,
63,-,Steve Earle,Copperhead Road,-,30,50,,,,
64,up,Tyler Hubbard,5 Foot 9,91,2,3,,,,
65,up,HARDY,GIVE HEAVEN SOME HELL,73,4,24,,,,
66,down,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),53,24,11,,,,
67,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,67,1,,,,
68,down,Cole Swindell & Lainey Wilson,Never Say Never,28,8,22,,,,
69,down,James Barker Band,Over All Over Again,66,2,53,,,,
70,-,Luke Combs,Beer Never Broke My Heart,-,7,75,70,2019-10-06,41,2019-11-17
71,down,Shania Twain,Man! I Feel Like a Woman!,40,5,132,,,,
72,up,Jess Moskaluke,Nothin' I Don't Love About You,88,5,37,,,,
73,up,Eric Church,Drink In My Hand,76,40,49,,,,
74,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),86,5,31,,,,
75,down,Riley Green,There Was This Girl (Live),62,62,3,,,,
76,down,Nate Haller,Ain't Like Me,54,10,6,,,,
77,-,Tim McGraw,7500 OBO (Acoustic),-,41,7,,,,
78,-,Blue Rodeo,Try,-,8,122,,,,
79,down,Kenny Chesney,Everyone She Knows,70,65,4,,,,
80,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,15,,,,
81,-,Jon Pardi,Dirt on My Boots,-,51,60,,,,
82,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,44,,,,
83,down,Tenille Townes,Girl Who Didn't Care,80,57,6,,,,
84,down,Andrew Hyatt,Close To You,64,49,3,,,,
85,-,Martina McBride,Broken Umbrella,-,39,22,,,,
86,-,Tyler Joe Miller,Fighting,-,5,68,,,,
87,down,Dallas Smith & MacKenzie Porter,One Too,81,7,2,,,,
88,-,Tebey,Denim on Denim,-,77,9,,,,
89,-,Lady Antebellum,Need You Now,-,28,57,,,,
90,-,Tim McGraw,Southern Girl,-,3,18,,,,
91,-,Billy Ray Cyrus,Achy Breaky Heart,-,56,5,,,,
92,-,Maren Morris,The Bones,-,1,133,76,2019-12-22,50,2020-01-12
93,down,Blackberry Smoke,Ain't the Same,74,57,3,,,,
94,-,Darius Rucker,Wagon Wheel,-,55,23,,,,
95,-,Toby Keith,Red Solo Cup,-,49,7,,,,
96,-,High Valley,I Be U Be,-,68,20,,,,
97,-,Meghan Patrick,Cool About It,-,6,30,,,,
98,-,Sam Hunt,Leave the Night On,-,73,9,,,,
99,down,Kane Brown,One Mississippi,87,52,4,,,,
100,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),92,35,13,,,,
