Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,17,,,,
2,up,Morgan Wallen,Last Night,2,1,22,,,,
3,up,Jelly Roll,NEED A FAVOR,3,2,15,,,,
4,up,Jade Eagleson,Rodeo Queen,4,4,18,,,,
5,up,Jon Pardi,Your Heart Or Mine,5,4,32,,,,
6,up,Cole Swindell,Drinkaby,11,5,26,,,,
7,up,MacKenzie Porter,Chasing Tornadoes,9,3,11,,,,
8,up,Tyler Joe Miller,Back To Drinkin' Whiskey,10,3,20,,,,
9,down,Hailey Whitters,Everything She Ain’t,7,4,14,,,,
10,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),8,6,14,,,,
11,down,Jordan Davis,Next Thing You Know,6,3,23,,,,
12,up,MacKenzie Porter,These Days,15,1,196,,,,
13,up,Steven Lee Olsen,Outta Yours,19,7,21,,,,
14,down,The Washboard Union,I Run On Country,12,10,16,,,,
15,down,Kane Brown,Bury Me in Georgia (Single Edit),13,4,14,,,,
16,up,Bailey Zimmerman,Religiously,21,3,9,,,,
17,up,Luke Combs,The Kind of Love We Make,44,1,59,,,,
18,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",14,11,10,,,,
19,down,Josh Ross,Trouble,16,11,8,,,,
20,down,Chris Young,Losing Sleep,18,8,15,,,,
21,up,Sam Hunt,Walmart,41,21,13,,,,
22,up,Luke Bryan,But I Got A Beer In My Hand,22,4,12,,,,
23,down,Thomas Rhett,Angels (Don’t Always Have Wings),20,14,19,,,,
24,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),33,10,7,,,,
25,up,Tim McGraw,Standing Room Only,69,3,16,,,,
26,down,Lainey Wilson,Watermelon Moonshine,23,5,7,,,,
27,up,Nate Smith,Whiskey On You,27,1,54,,,,
28,down,Tim Hicks,Talk To Time,17,4,23,,,,
29,up,Shania Twain,That Don't Impress Me Much (Dance Mix),49,25,157,,,,
30,down,James Barker Band,On The Water (feat. Dalton Dover),24,9,4,,,,
31,down,Dean Brody,You Got the Wrong Guy,28,1,41,,,,
32,down,Brett Kissel,Never Have I Ever,31,14,14,,,,
33,up,Morgan Wallen,Last Night,37,9,21,,,,
34,up,Jade Eagleson,Shakin' In Them Boots,35,2,50,,,,
35,down,Josh Ross,On A Different Night,25,4,45,,,,
36,up,High Valley & Alison Krauss,Do This Life,57,6,28,,,,
37,up,Teigen Gayse,If You Show Me Yours,43,34,9,,,,
38,down,James Barker Band,Meet Your Mama,29,1,26,,,,
39,up,Meghan Patrick,Greatest Show On Dirt,46,28,13,,,,
40,down,Kane Brown,Bury Me in Georgia,39,30,10,,,,
41,up,Vince Lemire,Belle vie,73,13,6,,,,
42,down,Megan Moroney,Tennessee Orange,38,2,23,,,,
43,down,Jordan Davis,What My World Spins Around,26,1,45,,,,
44,up,Jason Blaine,The Road That Raised You Up,54,8,3,,,,
45,up,Blue Rodeo,Til I Am Myself Again,61,9,188,,,,
46,down,スコット・マクリーリー,It Matters To Her,42,5,20,,,,
47,up,Jojo Mason,Let Me Down Easy,62,17,52,,,,
48,up,Luke Combs,"Going, Going, Gone",55,1,40,,,,
49,up,Bonnie Raitt,Something to Talk About,58,12,191,,,,
50,up,Parker McCollum,Handle On You,52,3,30,,,,
51,up,Morgan Wallen,Everything I Love,79,3,2,,,,
52,down,Dierks Bentley,Gold,45,5,40,,,,
53,down,Dallas Smith,Singing In a Beer,40,3,26,,,,
54,down,Jess Moskaluke,Knock Off,48,2,53,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,36,5,191,,,,
56,down,Bailey Zimmerman,Rock and A Hard Place,51,1,31,,,,
57,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),34,14,51,,,,
58,up,Chris Young,Looking for You,90,50,3,,,,
59,down,Keith Urban,Brown Eyes Baby,56,9,51,,,,
60,down,Steve Earle,Copperhead Road,50,30,95,,,,
61,down,Cole Swindell,She Had Me At Heads Carolina,53,1,58,,,,
62,up,Dean Brody,Where'd You Learn How To Do That,63,1,62,,,,
63,up,Florida Georgia Line,Cruise (feat. Nelly),75,12,78,,,,
64,up,Jess Moskaluke,Heartbreaker,83,17,2,,,,
65,up,Tenille Arts,Girl to Girl,74,11,36,,,,
66,up,The Reklaws & Jake Owen,11 Beers,89,1,72,,,,
67,-,Owen Riegling,Love (The Sweater Song),-,39,1,,,,
68,up,MacKenzie Porter,Pickup,93,4,70,,,,
69,-,Gord Bamford,Drink Along Song,-,11,64,,,,
70,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),71,45,4,,,,
71,down,Cody Johnson,'Til You Can't,64,1,85,,,,
72,down,Tyler Hubbard,5 Foot 9,68,2,62,,,,
73,-,Tyler Joe Miller,Fighting,-,5,73,,,,
74,down,Blue Rodeo,Try,66,8,148,,,,
75,down,HARDY & Lainey Wilson,wait in the truck,72,3,42,,,,
76,-,Shania Twain,You're Still the One,-,40,46,,,,
77,down,Lainey Wilson,Heart Like A Truck,59,5,39,,,,
78,-,Shawn Austin,Settle For a Drink,-,4,1,,,,
79,-,Brett Kissel,A Few Good Stories,-,2,85,,,,
80,-,Chris Stapleton,White Horse,-,1,1,,,,
81,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,14,,,,
82,down,Kane Brown,Thank God,47,1,42,,,,
83,up,Old Dominion,Memory Lane,95,2,25,,,,
84,-,Brothers Osborne,Nobody's Nobody,-,47,2,,,,
85,-,Morgan Wallen,Wasted on You,-,14,30,45,2021-01-17,45,2021-01-17
86,-,Parmalee,Take My Name,-,3,57,,,,
87,-,Dean Brody,Dirt Roads Scholar,-,78,2,,,,
88,-,MacKenzie Porter,These Days (Remix),-,15,115,,,,
89,-,Justin Moore,With A Woman You Love,-,5,61,,,,
90,-,Kane Brown,Like I Love Country Music,-,1,56,,,,
91,down,Dean Brody,Broke,65,50,11,,,,
92,-,Madeline Merlo,Slide,-,38,27,,,,
93,down,Jade Eagleson,She Don't Know,60,2,77,,,,
94,-,Tim Hicks,What a Song Should Do,-,16,30,,,,
95,down,Miranda Lambert,Good Ol' Days,80,45,18,,,,
96,-,Tyler Joe Miller,Sometimes I Do,-,8,32,,,,
97,-,Jade Eagleson,Count the Ways,-,13,55,,,,
98,-,Martina McBride,I Can't Sleep (VSO'd Mix),-,60,1,,,,
99,down,Blue Rodeo,Lost Together,77,1,106,,,,
100,-,Luke Bryan,One Margarita,-,3,77,72,2020-03-22,72,2020-03-22
