Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,3,1,19,,,,
2,up,MacKenzie Porter,These Days,5,1,132,,,,
3,down,Thomas Rhett,Slow Down Summer,2,2,24,,,,
4,up,HARDY,GIVE HEAVEN SOME HELL,7,4,19,,,,
5,up,MacKenzie Porter,Pickup,10,4,13,,,,
6,down,Jade Eagleson,She Don't Know,4,2,13,,,,
7,down,Jason Aldean,Trouble With A Heartbreak,6,1,14,,,,
8,up,Jon Pardi,Last Night Lonely,15,1,10,,,,
9,up,The Reklaws & Jake Owen,11 Beers,13,1,9,,,,
10,down,Cody Johnson,'Til You Can't,1,1,21,,,,
11,down,Dallas Smith,Hide From a Broken Heart,9,3,23,,,,
12,up,Walker Hayes,AA,12,9,10,,,,
13,down,Maren Morris,Circles Around This Town,8,2,17,,,,
14,up,Tyler Joe Miller,Wild As Her,17,6,10,,,,
15,down,Cole Swindell & Lainey Wilson,Never Say Never,14,8,17,,,,
16,up,James Barker Band,Wastin' Whiskey,19,2,6,,,,
17,up,Aaron Goodvin,Lucky Stars,29,17,12,,,,
18,up,スコット・マクリーリー,Damn Strait,27,2,6,,,,
19,down,Francis Degrandpré,COLORADO,16,10,18,,,,
20,up,Tim Hicks,Whiskey Does,21,7,9,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,132,7,2019-10-06,7,2019-10-06
22,up,Carrie Underwood,Ghost Story,23,13,7,,,,
23,up,Sacha,We Did,77,23,7,,,,
24,up,Keith Urban,Nightfalls,24,18,6,,,,
25,down,Chris Stapleton,You Should Probably Leave,20,1,45,,,,
26,up,Tenille Arts,"Back Then, Right Now",56,4,32,,,,
27,down,Morgan Wallen,Sand in My Boots,26,3,26,75,2021-01-17,71,2021-01-24
28,up,Blue Rodeo,Til I Am Myself Again,28,9,124,,,,
29,up,Steven Lee Olsen,Nashville Or Nothing,45,20,5,,,,
30,down,Gord Bamford,Drink Along Song,25,11,24,,,,
31,up,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),34,24,6,,,,
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,2,33,,,,
33,down,Blake Shelton,Come Back As A Country Boy,18,3,29,,,,
34,-,Minnie Pearl,Looking At Fellers,-,34,1,,,,
35,up,Old Dominion,No Hard Feelings,37,4,11,,,,
36,up,Kelsea Ballerini,HEARTFIRST,39,26,3,,,,
37,up,Dean Brody,I'd Go To Jail,57,4,29,,,,
38,down,Tebey,What Was I Drinking,30,16,12,,,,
39,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),38,7,31,,,,
40,up,Shania Twain,That Don't Impress Me Much (Dance Mix),40,25,93,,,,
41,up,Parmalee,Take My Name,60,3,4,,,,
42,up,Matt Lang,In a Bar,46,3,46,,,,
43,up,Tenille Townes,When's It Gonna Happen,44,6,17,,,,
44,up,Justin Moore,With A Woman You Love,59,5,3,,,,
45,up,Maren Morris,The Bones,80,1,129,76,2019-12-22,50,2020-01-12
46,up,Josh Ross,First Taste of Gone,50,4,6,,,,
47,-,Brett Kissel,Anthem,-,47,11,,,,
48,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,51,2,40,,,,
49,-,Corey Kent,Wild as Her,-,49,5,,,,
50,up,Lee Brice,Soul,71,9,12,,,,
51,-,Vic Flick & John Edmed,Chester,-,28,3,,,,
52,-,Lindsay Ell,Right On Time,-,16,1,,,,
53,down,High Valley,Whatever It Takes,35,11,25,,,,
54,down,Steve Earle,Copperhead Road,48,30,46,,,,
55,up,Bonnie Raitt,Something to Talk About,90,12,131,,,,
56,down,Tim McGraw,7500 OBO,53,8,31,,,,
57,down,Sam Hunt,23,43,8,31,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,11,5,127,,,,
59,up,Zac Brown Band,Out in the Middle,62,39,4,,,,
60,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),54,5,26,,,,
61,-,Kane Brown,Like I Love Country Music,-,1,1,,,,
62,up,ERNEST & Morgan Wallen,Flower Shops,76,17,4,,,,
63,-,Luke Bryan,Waves,-,1,40,,,,
64,up,Little Big Town,Rocket Man,95,36,21,,,,
65,down,Walker Hayes,Fancy Like,42,1,42,,,,
66,up,Luke Combs,Cold As You,67,3,43,,,,
67,-,Miranda Lambert,If I Was a Cowboy,-,1,28,,,,
68,down,James Barker Band,Over All Over Again,64,2,48,,,,
69,up,Eric Church,Drink In My Hand,86,40,44,,,,
70,-,Steve Earle,Halo 'Round the Moon,-,70,1,,,,
71,-,Eric Church,Hell of a View,-,2,62,,,,
72,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),69,8,30,,,,
73,-,Brothers Osborne,It Ain't My Fault,-,64,18,,,,
74,down,Meghan Patrick,Cool About It,47,6,27,,,,
75,up,Sam Hunt,Leave the Night On,97,73,6,,,,
76,-,Nate Haller,Ain't Like Me,-,10,1,,,,
77,-,Kenny Chesney,Knowing You,-,7,42,,,,
78,up,Blue Rodeo,Lost Together,87,1,87,,,,
79,down,テイラー・スウィフト,I Knew You Were Trouble.,55,14,77,,,,
80,up,Tyler Joe Miller,Fighting,82,5,66,,,,
81,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,29,15,,,,
82,down,Shania Twain,That Don't Impress Me Much,52,14,35,,,,
83,-,Morgan Wallen,Whiskey Glasses,-,14,66,,,,
84,-,Jess Moskaluke,Nothin' I Don't Love About You,-,5,33,,,,
85,-,Toby Keith,Red Solo Cup,-,49,5,,,,
86,-,Chris Janson,Fix a Drink,-,86,10,,,,
87,-,Shania Twain,You're Still the One,-,40,18,,,,
88,-,Chris Young,Raised on Country,-,2,48,,,,
89,-,Dallas Smith,Tippin' Point,-,83,2,,,,
90,-,James Barker Band,Keep It Simple,-,16,88,,,,
91,up,Hailey Benedict,Wanted You To,92,20,23,,,,
92,-,Rodney Crowell,Still Learning How to Fly,-,92,1,,,,
93,-,Thomas Rhett,Look What God Gave Her,-,21,62,,,,
94,down,Keith Urban,One Too Many,41,1,86,,,,
95,-,Aaron Pritchett,Worth a Shot,-,29,9,,,,
96,down,Darius Rucker,Wagon Wheel,78,55,20,,,,
97,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,6,,,,
98,-,High Valley,River's Still Running (Acoustic),-,34,11,,,,
99,down,Ryan Hurd & Maren Morris,Chasing After You,84,8,52,,,,
100,-,Brett Eldredge,One Mississippi,-,35,16,,,,
