Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,4,1,38,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,13,,,,
3,down,Chris Stapleton,White Horse,2,1,22,,,,
4,up,Jelly Roll,NEED A FAVOR,9,2,36,,,,
5,up,Luke Combs,Where the Wild Things Are,6,3,10,,,,
6,down,High Valley,Small Town Somethin',5,4,14,,,,
7,down,Dean Brody,Right Round Here,3,3,13,,,,
8,up,The Reklaws & Drake Milligan,Honky Tonkin' About,8,4,21,,,,
9,up,Josh Ross,Ain't Doin' Jack,22,4,8,,,,
10,down,Kane Brown,I Can Feel It,7,6,12,,,,
11,up,Nate Smith,World on Fire,13,7,18,,,,
12,up,Chris Young,Losing Sleep,14,8,32,,,,
13,down,Jelly Roll,Save Me (with Lainey Wilson),10,7,9,,,,
14,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,94,,,,
15,-,La famille Soucy,Prendre un verre de bière mon minou,-,10,2,,,,
16,up,Morgan Wallen,Everything I Love,16,3,23,,,,
17,up,MacKenzie Porter,These Days,23,1,217,,,,
18,down,Kalsey Kulyk,Love Me Like an Outlaw,17,12,8,,,,
19,down,Dan + Shay,Save Me The Trouble,11,8,16,,,,
20,up,Morgan Wallen,Last Night,34,1,43,,,,
21,down,Shawn Austin,Settle For a Drink,12,4,22,,,,
22,up,Jade Eagleson,Rodeo Queen,48,4,39,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,99,5,211,,,,
24,down,MacKenzie Porter,Chasing Tornadoes,20,3,32,,,,
25,-,Maxime Landry,Dans nos vieilles maisons,-,25,2,,,,
26,down,Russell Dickerson,God Gave Me A Girl,24,11,20,,,,
27,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),41,6,35,,,,
28,up,Luke Combs,The Kind of Love We Make,36,1,80,,,,
29,up,Sam Hunt,Outskirts,52,3,6,,,,
30,-,Les Gars Du Nord,Au Pas Perdus,-,30,1,,,,
31,down,Luke Bryan,But I Got A Beer In My Hand,18,4,33,,,,
32,down,Jordan Davis,Next Thing You Know,25,3,44,,,,
33,up,Brett Kissel & Cooper Alan,Two of Us,37,25,9,,,,
34,down,Tyler Hubbard,Back Then Right Now,19,3,10,,,,
35,down,Tim Hicks,Yee To the Haw,26,24,8,,,,
36,-,Shania Twain,Any Man of Mine,-,17,22,,,,
37,-,Shane Ghostkeeper,Hunger Strike,-,37,2,,,,
38,up,Bailey Zimmerman,Religiously,82,3,28,,,,
39,down,Dylan Scott,Can't Have Mine,33,33,13,,,,
40,up,Sam Hunt,Walmart,55,21,30,,,,
41,down,Madeline Merlo,Tim + Faith,29,11,8,,,,
42,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),28,10,28,,,,
43,down,The Washboard Union,Gather Round,31,22,6,,,,
44,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),54,6,4,,,,
45,down,Kane Brown,Bury Me in Georgia (Single Edit),38,4,35,,,,
46,down,James Barker Band,Ahead of Our Time,30,14,4,,,,
47,-,Owen Riegling,Old Dirt Roads,-,3,1,,,,
48,-,Josh Ross,On A Different Night,-,4,64,,,,
49,-,Old Dominion,Memory Lane,-,2,28,,,,
50,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),53,7,16,,,,
51,down,Steven Lee Olsen,Out Here,35,32,11,,,,
52,up,Blue Rodeo,Til I Am Myself Again,74,9,209,,,,
53,down,Morgan Wallen,Last Night,27,9,42,,,,
54,up,Jim Reeves,An Old Christmas Card,92,54,3,,,,
55,-,MacKenzie Porter,Bet You Break My Heart,-,5,1,,,,
56,down,Robyn Ottolini,Match For My Memory,50,17,18,,,,
57,up,Mitchell Tenpenny,We Got History,91,56,2,,,,
58,up,Steven Lee Olsen,Outta Yours,68,7,42,,,,
59,up,Shania Twain,You're Still the One,81,43,30,,,,
60,down,Teigen Gayse,Sleeping With Her,39,30,6,,,,
61,-,Maxime Landry,Bienvenue,-,25,3,,,,
62,-,Luke Combs,Beer Never Broke My Heart,-,7,122,70,2019-10-06,41,2019-11-17
63,down,Tyler Joe Miller,Back To Drinkin' Whiskey,40,3,41,,,,
64,down,Roy Orbison,Pretty Paper,57,57,4,,,,
65,up,Steve Earle,Copperhead Road,97,30,110,,,,
66,down,HARDY,TRUCK BED,61,11,4,,,,
67,down,Aaron Goodvin,Country Dance,62,15,21,,,,
68,up,Bonnie Raitt,Something to Talk About,83,12,212,,,,
69,down,Les Gars Du Nord,Les Gars Du Nord,15,15,5,,,,
70,down,James Barker Band,Meet Your Mama,42,1,46,,,,
71,down,Vince Lemire,Belle vie,21,13,27,,,,
72,down,Nate Smith,Whiskey On You,65,1,75,,,,
73,down,Josh Ross,Trouble,60,11,29,,,,
74,down,Jason Blaine,The Road That Raised You Up,59,8,24,,,,
75,down,Lainey Wilson,Watermelon Moonshine,32,5,28,,,,
76,up,Eric Church,Drink In My Hand,89,40,101,,,,
77,down,Tyler Hubbard,5 Foot 9,51,2,83,,,,
78,-,Dean Brody,You Got the Wrong Guy,-,1,56,,,,
79,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),94,6,4,,,,
80,-,Sam Hunt,Take Your Time,-,26,68,,,,
81,-,Jon Pardi,Last Night Lonely,-,1,57,,,,
82,-,Paul Brandt & Jess Moskaluke,I'm an Open Road (feat. Jess Moskaluke),-,74,3,,,,
83,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,59,,,,
84,-,Parker McCollum,Handle On You,-,3,37,,,,
85,down,Tyler Farr,C.O.U.N.T.R.Y.,70,70,25,,,,
86,down,High Valley & Alison Krauss,Do This Life,71,6,49,,,,
87,down,Jess Moskaluke,Knock Off,80,2,74,,,,
88,down,Chris Stapleton,You Should Probably Leave,73,1,92,,,,
89,-,Dierks Bentley,Gold,-,5,48,,,,
90,down,Jess Moskaluke,With Bells On (feat. Paul Brandt),66,66,2,,,,
91,-,Luke Bryan,That's My Kind of Night,-,51,26,,,,
92,down,Roger Miller,Old Toy Trains (Single Version),49,38,4,,,,
93,-,The Cripple Creek Band,Up On Cripple Creek,-,93,1,,,,
94,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,29,,,,
95,-,Ernest Monias,Blue Christmas (Mixed),-,95,1,,,,
96,down,Riley Green,I Wish Grandpas Never Died,78,6,24,85,2019-10-06,77,2019-10-13
97,down,Jordan Davis,What My World Spins Around,67,1,62,,,,
98,-,Tim McGraw,Standing Room Only,-,3,33,,,,
99,-,Morgan Wallen,Whiskey Glasses,-,14,110,,,,
100,down,Tim Hicks,Talk To Time,98,4,44,,,,
