Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,12,,,,
2,up,Chris Stapleton,White Horse,4,1,21,,,,
3,up,Dean Brody,Right Round Here,5,3,12,,,,
4,down,Luke Combs,Fast Car,3,1,37,,,,
5,up,High Valley,Small Town Somethin',10,4,13,,,,
6,up,Luke Combs,Where the Wild Things Are,8,3,9,,,,
7,up,Kane Brown,I Can Feel It,7,6,11,,,,
8,down,The Reklaws & Drake Milligan,Honky Tonkin' About,6,4,20,,,,
9,down,Jelly Roll,NEED A FAVOR,2,2,35,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),11,7,8,,,,
11,up,Dan + Shay,Save Me The Trouble,15,8,15,,,,
12,down,Shawn Austin,Settle For a Drink,9,4,21,,,,
13,down,Nate Smith,World on Fire,12,7,17,,,,
14,up,Chris Young,Losing Sleep,18,8,31,,,,
15,up,Les Gars Du Nord,Les Gars Du Nord,38,15,4,,,,
16,down,Morgan Wallen,Everything I Love,13,3,22,,,,
17,up,Kalsey Kulyk,Love Me Like an Outlaw,17,12,7,,,,
18,up,Luke Bryan,But I Got A Beer In My Hand,27,4,32,,,,
19,up,Tyler Hubbard,Back Then Right Now,28,3,9,,,,
20,up,MacKenzie Porter,Chasing Tornadoes,43,3,31,,,,
21,down,Vince Lemire,Belle vie,16,13,26,,,,
22,up,Josh Ross,Ain't Doin' Jack,22,4,7,,,,
23,down,MacKenzie Porter,These Days,14,1,216,,,,
24,down,Russell Dickerson,God Gave Me A Girl,19,11,19,,,,
25,up,Jordan Davis,Next Thing You Know,36,3,43,,,,
26,up,Tim Hicks,Yee To the Haw,40,24,7,,,,
27,up,Morgan Wallen,Last Night,58,9,41,,,,
28,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),34,10,27,,,,
29,down,Madeline Merlo,Tim + Faith,25,11,7,,,,
30,up,James Barker Band,Ahead of Our Time,41,14,3,,,,
31,up,The Washboard Union,Gather Round,32,22,5,,,,
32,down,Lainey Wilson,Watermelon Moonshine,24,5,27,,,,
33,up,Dylan Scott,Can't Have Mine,49,33,12,,,,
34,down,Morgan Wallen,Last Night,23,1,42,,,,
35,up,Steven Lee Olsen,Out Here,50,32,10,,,,
36,down,Luke Combs,The Kind of Love We Make,21,1,79,,,,
37,down,Brett Kissel & Cooper Alan,Two of Us,30,25,8,,,,
38,down,Kane Brown,Bury Me in Georgia (Single Edit),29,4,34,,,,
39,up,Teigen Gayse,Sleeping With Her,77,30,5,,,,
40,up,Tyler Joe Miller,Back To Drinkin' Whiskey,68,3,40,,,,
41,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),26,6,34,,,,
42,down,James Barker Band,Meet Your Mama,37,1,45,,,,
43,-,Maxime Landry,Le père Noël c't'un québécois,-,43,2,,,,
44,down,LeAnn Rimes,Rockin' Around the Christmas Tree,20,13,23,,,,
45,-,Jim Reeves,Snowflake (Remastered - June 1990),-,45,2,,,,
46,up,James Barker Band,On The Water (feat. Dalton Dover),51,9,22,,,,
47,-,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,-,47,1,,,,
48,down,Jade Eagleson,Rodeo Queen,31,4,38,,,,
49,-,Roger Miller,Old Toy Trains (Single Version),-,38,3,,,,
50,up,Robyn Ottolini,Match For My Memory,54,17,17,,,,
51,down,Tyler Hubbard,5 Foot 9,39,2,82,,,,
52,down,Sam Hunt,Outskirts,44,4,5,,,,
53,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),53,7,15,,,,
54,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),62,6,3,,,,
55,-,Sam Hunt,Walmart,-,21,29,,,,
56,up,Walker Hayes,Fancy Like Christmas,85,56,2,,,,
57,up,Roy Orbison,Pretty Paper,81,57,3,,,,
58,up,Jon Pardi,Your Heart Or Mine,88,4,52,,,,
59,up,Jason Blaine,The Road That Raised You Up,72,8,23,,,,
60,down,Josh Ross,Trouble,47,11,28,,,,
61,up,HARDY,TRUCK BED,65,11,3,,,,
62,down,Aaron Goodvin,Country Dance,46,15,20,,,,
63,down,Cole Swindell,She Had Me At Heads Carolina,61,1,78,,,,
64,up,Jennifer Smestad,Can't Have Mine,73,63,10,,,,
65,down,Nate Smith,Whiskey On You,52,1,74,,,,
66,-,Jess Moskaluke,With Bells On (feat. Paul Brandt),-,66,1,,,,
67,-,Jordan Davis,What My World Spins Around,-,1,61,,,,
68,down,Steven Lee Olsen,Outta Yours,66,7,41,,,,
69,-,Meg Toohey,Don't Give Me Hope,-,69,1,,,,
70,-,Tyler Farr,C.O.U.N.T.R.Y.,-,70,24,,,,
71,down,High Valley & Alison Krauss,Do This Life,63,6,48,,,,
72,up,Florida Georgia Line,Lit This Year,74,55,3,,,,
73,down,Chris Stapleton,You Should Probably Leave,67,1,91,,,,
74,down,Blue Rodeo,Til I Am Myself Again,42,9,208,,,,
75,-,Chris Janson,All I Need Is You,-,29,9,,,,
76,-,Jess Moskaluke,Heartbreaker,-,17,16,,,,
77,-,Brett Young,In Case You Didn't Know,-,77,7,,,,
78,-,Riley Green,I Wish Grandpas Never Died,-,6,23,85,2019-10-06,77,2019-10-13
79,-,Emmanuelle Boucher,Noël chez moi,-,79,1,,,,
80,down,Jess Moskaluke,Knock Off,60,2,73,,,,
81,-,Shania Twain,You're Still the One,-,43,29,,,,
82,-,Bailey Zimmerman,Religiously,-,3,27,,,,
83,up,Bonnie Raitt,Something to Talk About,98,12,211,,,,
84,up,Thomas Rhett,Christmas in the Country,99,31,6,,,,
85,-,Marcel Martel,Noël à mon Église,-,85,1,,,,
86,-,Nate Haller,Take My Name,-,58,9,,,,
87,down,Bailey Zimmerman,Rock and A Hard Place,55,1,51,,,,
88,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,22,,,,
89,up,Eric Church,Drink In My Hand,97,40,100,,,,
90,-,The Reklaws & Jake Owen,11 Beers,-,1,90,,,,
91,-,Mitchell Tenpenny,We Got History,-,56,1,,,,
92,-,Jim Reeves,An Old Christmas Card,-,54,2,,,,
93,-,Florida Georgia Line,Cruise,-,38,9,,,,
94,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),84,6,3,,,,
95,-,Zach Bryan,Motorcycle Drive By,-,95,1,,,,
96,down,Hailey Whitters,Everything She Ain’t,59,4,33,,,,
97,-,Steve Earle,Copperhead Road,-,30,109,,,,
98,down,Tim Hicks,Talk To Time,71,4,43,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,78,5,210,,,,
100,down,Luke Bryan,Play It Again,86,1,44,,,,
