Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,11,,,,
2,up,Megan Moroney,Tennessee Orange,6,2,17,,,,
3,down,Morgan Wallen,Last Night,1,1,16,,,,
4,up,Jordan Davis,Next Thing You Know,7,3,17,,,,
5,down,Tyler Joe Miller,Back To Drinkin' Whiskey,3,3,14,,,,
6,down,スコット・マクリーリー,It Matters To Her,5,5,14,,,,
7,up,Steven Lee Olsen,Outta Yours,8,7,15,,,,
8,up,Tim Hicks,Talk To Time,9,4,17,,,,
9,up,Jade Eagleson,Rodeo Queen,11,4,12,,,,
10,down,Dallas Smith,Singing In a Beer,4,3,20,,,,
11,down,Jon Pardi,Your Heart Or Mine,10,4,26,,,,
12,up,MacKenzie Porter,Chasing Tornadoes,22,3,5,,,,
13,up,Jelly Roll,NEED A FAVOR,27,2,9,,,,
14,up,Old Dominion,Memory Lane,14,2,21,,,,
15,up,Cole Swindell,Drinkaby,18,5,20,,,,
16,up,Thomas Rhett,Angels (Don’t Always Have Wings),16,14,13,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,36,5,185,,,,
18,down,The Washboard Union,I Run On Country,17,10,10,,,,
19,up,Kane Brown,Bury Me in Georgia (Single Edit),19,4,8,,,,
20,down,Cody Johnson,'Til You Can't,15,1,79,,,,
21,up,Brett Kissel,Never Have I Ever,21,14,8,,,,
22,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,3,10,,,,
23,down,James Barker Band,Meet Your Mama,12,1,20,,,,
24,up,Morgan Wallen,Last Night,24,9,15,,,,
25,down,MacKenzie Porter,These Days,13,1,190,,,,
26,up,Kane Brown,Thank God,31,1,36,,,,
27,up,Lainey Wilson,Heart Like A Truck,30,5,33,,,,
28,up,Tim McGraw,Maybe We Should Just Sleep On It,61,3,11,,,,
29,down,Dean Brody,You Got the Wrong Guy,23,1,35,,,,
30,up,Russell Moore & IIIrd Tyme Out,Lowlands,39,10,24,,,,
31,up,Parker McCollum,Handle On You,33,3,24,,,,
32,down,Josh Ross,On A Different Night,28,4,39,,,,
33,up,Jordan Davis,What My World Spins Around,41,1,39,,,,
34,down,Hailey Whitters,Everything She Ain’t,25,4,8,,,,
35,up,Josh Ross,Trouble,64,11,2,,,,
36,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",46,11,4,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place,29,1,25,,,,
38,up,Tim McGraw,Standing Room Only,42,3,11,,,,
39,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),35,6,8,,,,
40,up,Luke Combs,"Going, Going, Gone",83,1,35,,,,
41,up,Luke Bryan,But I Got A Beer In My Hand,43,4,6,,,,
42,down,Nate Smith,Whiskey On You,32,1,48,,,,
43,down,High Valley & Alison Krauss,Do This Life,38,6,22,,,,
44,-,Shania Twain,That Don't Impress Me Much,-,44,6,,,,
45,down,Luke Combs,The Kind of Love We Make,20,1,53,,,,
46,down,Bailey Zimmerman,Religiously,37,3,3,,,,
47,up,HARDY & Lainey Wilson,wait in the truck,56,3,36,,,,
48,down,Dierks Bentley,Gold,34,5,34,,,,
49,down,Jess Moskaluke,Knock Off,47,2,47,,,,
50,-,Blue Rodeo,Try,-,8,145,,,,
51,down,Jade Eagleson,Shakin' In Them Boots,45,2,44,,,,
52,up,Jade Eagleson,She Don't Know,66,2,71,,,,
53,down,Miranda Lambert,Good Ol' Days,51,45,13,,,,
54,up,Tyler Hubbard,5 Foot 9,55,2,56,,,,
55,-,Dixie Chicks,Wide Open Spaces,-,55,1,,,,
56,up,Morgan Wallen,One Thing At A Time,57,31,10,,,,
57,down,Shania Twain,That Don't Impress Me Much (Dance Mix),26,25,151,,,,
58,up,Teigen Gayse,If You Show Me Yours,97,34,3,,,,
59,down,Tenille Townes,The Last Time,53,6,41,,,,
60,down,Meghan Patrick,Greatest Show On Dirt,40,28,7,,,,
61,up,Steve Earle,Copperhead Road,87,30,89,,,,
62,up,Cole Swindell,She Had Me At Heads Carolina,71,1,52,,,,
63,up,Shane Profitt,How It Oughta Be (Acoustic),65,56,10,,,,
64,up,Shane Profitt,How It Oughta Be,69,64,4,,,,
65,down,Jojo Mason,Let Me Down Easy,52,17,46,,,,
66,up,The Reklaws & Jake Owen,11 Beers,77,1,67,,,,
67,up,Madeline Merlo,Slide,74,38,22,,,,
68,-,Lainey Wilson,Watermelon Moonshine,-,5,1,,,,
69,-,Luke Combs,Beer Never Broke My Heart,-,7,107,70,2019-10-06,41,2019-11-17
70,up,Bonnie Raitt,Something to Talk About,80,12,185,,,,
71,up,Thomas Rhett,Half Of Me (feat. Riley Green),88,12,49,,,,
72,down,Sam Hunt,Take Your Time,58,26,62,,,,
73,-,Kane Brown,Bury Me in Georgia,-,30,4,,,,
74,up,Tyler Hubbard,Dancin’ In The Country,78,21,21,,,,
75,up,MacKenzie Porter,Pickup,82,4,64,,,,
76,down,Tenille Arts,Girl to Girl,48,11,30,,,,
77,-,Tebey,Good Jeans,-,3,56,,,,
78,down,Lindsay Ell,Sweet Spot,63,54,7,,,,
79,-,Dean Brody,Where'd You Learn How To Do That,-,1,56,,,,
80,-,Jason Aldean,Big Green Tractor,-,80,4,,,,
81,down,The Reklaws,Good Ol' Days,68,41,17,,,,
82,-,MacKenzie Porter,These Days (Remix),-,15,113,,,,
83,up,Blue Rodeo,Til I Am Myself Again,98,9,182,,,,
84,up,Keith Urban,Brown Eyes Baby,90,9,46,,,,
85,up,Eric Church,Drink In My Hand,89,40,86,,,,
86,-,Sarah Darling,Home to Me,-,86,2,,,,
87,-,Dallas Smith,Tippin' Point,-,83,9,,,,
88,-,Morgan Wallen,Whiskey Glasses,-,14,94,,,,
89,down,Dean Brody,Broke,59,50,5,,,,
90,-,Jon Pardi,Head Over Boots,-,69,16,,,,
91,-,Blake Shelton,Honey Bee,-,59,33,,,,
92,-,Shania Twain,You're Still the One,-,43,27,,,,
93,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,84,,,,
94,down,Griffen Palmer,Second Guessing,70,16,18,,,,
95,down,Shania Twain,Don't Be Stupid (You Know I Love You),62,58,4,,,,
96,down,Blake Shelton,No Body,54,1,40,,,,
97,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,66,65,2019-12-15,21,2019-12-22
98,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,10,1,,,,
99,-,Luke Bryan,Play It Again,-,1,36,,,,
100,up,Justin Moore,With A Woman You Love,100,5,58,,,,
