Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,35,76,2019-12-22,50,2020-01-12
2,up,MacKenzie Porter,These Days,2,1,35,,,,
3,up,Luke Bryan,One Margarita,3,3,10,72,2020-03-22,72,2020-03-22
4,up,Sam Hunt,Hard to Forget,4,4,13,92,2020-05-03,92,2020-05-03
5,up,Miranda Lambert,Bluebird,5,4,23,,,,
6,up,MacKenzie Porter,Seeing Other People,6,3,17,,,,
7,up,Justin Moore,Why We Drink,14,4,24,,,,
8,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,11,3,25,,,,
9,up,Ashley McBryde,One Night Standards,13,3,12,,,,
10,up,Dallas Smith,Like a Man,12,3,12,,,,
11,down,Travis Denning,After a Few,7,2,19,,,,
12,down,Gabby Barrett,I Hope,9,3,20,99,2020-01-12,78,2020-03-22
13,up,The Reklaws,Where I'm From,20,2,10,,,,
14,up,Brett Kissel,She Drives Me Crazy,15,6,18,,,,
15,down,Luke Combs,Does To Me (feat. Eric Church),10,1,22,79,2020-05-03,79,2020-05-03
16,up,Kane Brown,Cool Again,26,6,9,90,2020-05-03,90,2020-05-03
17,up,Dean Brody & The Reklaws,Can't Help Myself,18,3,18,,,,
18,up,Brad Paisley,No I in Beer,21,16,10,,,,
19,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),24,1,25,,,,
20,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,2,23,65,2019-12-15,21,2019-12-22
21,up,Shania Twain,Man! I Feel Like a Woman!,28,5,35,,,,
22,up,Jade Eagleson,Lucky,22,4,32,,,,
23,up,Matt Lang,Getcha,82,4,2,,,,
24,down,Morgan Wallen,Chasin' You,19,1,27,,,,
25,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,25,1,,,,
26,up,Blue Rodeo,Til I Am Myself Again,34,9,30,,,,
27,up,Blue Rodeo,Try,37,8,33,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,35,7,2019-10-06,7,2019-10-06
29,up,James Barker Band,Keep It Simple,38,16,35,,,,
30,up,Morgan Wallen,Whiskey Glasses,35,14,35,,,,
31,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],51,21,24,,,,
32,up,LOCASH,One Big Country Song,36,7,8,,,,
33,down,The Washboard Union,Dock Rock,23,6,5,,,,
34,down,Gord Bamford,Just Let Go,33,25,13,,,,
35,up,Steven Lee Olsen,Can't Not,45,16,5,,,,
36,down,Aaron Goodvin,Good Ol' Bad Days,30,8,24,,,,
37,-,Helen Berhe,Maalan Jiraa,-,37,1,,,,
38,down,Steven Lee Olsen,Hello Country,32,4,35,,,,
39,down,The Reklaws,Old Country Soul,16,2,35,,,,
40,down,Jake Owen,Homemade,31,5,27,,,,
41,-,Stompin' Tom Connors,"Canada Day, Up Canada Way",-,41,1,,,,
42,up,Dallas Smith,Timeless,46,1,34,,,,
43,up,Eli Young Band,Love Ain't,47,21,35,,,,
44,-,Clark W.,"Up Here, in Canada",-,44,1,,,,
45,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",42,40,9,,,,
46,up,The Washboard Union,Country Thunder,62,4,32,,,,
47,down,Chad Brownlee,Money On You,41,3,24,,,,
48,down,Luke Combs,Six Feet Apart,25,18,9,91,2020-05-03,91,2020-05-03
49,up,Jade Eagleson,Close,59,49,5,,,,
50,down,Luke Combs,Lovin' on You,49,2,2,,,,
51,down,Tyler Joe Miller,Pillow Talkin',50,6,24,,,,
52,down,Jon Pardi,Heartache Medication,40,1,35,,,,
53,up,Madeline Merlo,Kiss Kiss,53,18,3,,,,
54,down,Old Dominion,One Man Band,48,1,35,52,2019-10-06,49,2019-10-27
55,up,Dallas Smith,Drop,60,2,34,,,,
56,down,Kane Brown,Homesick,29,1,33,,,,
57,down,James Barker Band,There's a Drink for That,56,1,35,,,,
58,up,Owen Barney,Thank Her For That,66,11,6,,,,
59,down,Jojo Mason,Better On You,58,5,32,,,,
60,up,Tebey,Happened on a Saturday Night,65,6,2,,,,
61,-,Luke Combs,Beer Never Broke My Heart,-,7,34,70,2019-10-06,41,2019-11-17
62,up,Jade Eagleson,Count the Ways,70,13,35,,,,
63,down,Tebey,Good Jeans,44,3,35,,,,
64,-,Shawn Austin,What Do I Know,-,5,33,,,,
65,up,Bonnie Raitt,Something to Talk About,84,12,35,,,,
66,up,Jordan Davis,Take It From Me,74,37,21,,,,
67,up,Shania Twain,That Don't Impress Me Much (Dance Mix),93,25,21,,,,
68,-,Stompin' Tom Connors,Bud the Spud,-,34,1,,,,
69,down,Chris Janson,Done,64,6,2,,,,
70,down,Brett Young,Catch,39,4,29,,,,
71,-,James Barker Band,Just Sayin',-,2,4,,,,
72,-,Dean Brody,Whiskey in a Teacup,-,23,17,,,,
73,down,Chad Brownlee,The Way You Roll,63,6,35,,,,
74,down,Dustin Lynch,Ridin' Roads,55,5,29,,,,
75,up,Kane Brown,Heaven,81,55,14,,,,
76,-,Jake Owen,Barefoot Blue Jean Night,-,42,6,,,,
77,up,Steve Earle,Copperhead Road,88,30,10,,,,
78,-,Luke Combs,When It Rains It Pours,-,30,9,,,,
79,-,Blake Shelton,God's Country,-,10,34,99,2019-10-13,93,2019-11-24
80,up,Jameson Rodgers,Some Girls,87,10,6,,,,
81,-,Aaron Goodvin,You Are,-,48,1,,,,
82,-,Riley Green,There Was This Girl,-,43,25,,,,
83,-,Billy Currington,It Don't Hurt Like It Used To,-,48,16,,,,
84,down,Chris Lane,I Don't Know About You,73,6,19,65,2019-10-06,65,2019-10-06
85,-,Tim Hicks,Get By,-,62,2,,,,
86,-,Eric Church,Springsteen,-,59,1,,,,
87,-,Tyler Joe Miller,I Would Be Over Me Too,-,2,1,,,,
88,-,Tenille Townes,Come as You Are,-,4,1,,,,
89,up,Luke Combs,Even Though I'm Leaving,91,1,35,48,2019-10-06,34,2019-11-17
90,down,Lady Antebellum,What If I Never Get Over You,54,3,35,71,2019-11-17,71,2019-11-17
91,down,Jon Pardi,Ain't Always the Cowboy,85,2,2,,,,
92,-,High Valley,Single Man,-,3,27,,,,
93,-,Luke Combs,Beautiful Crazy,-,19,10,,,,
94,down,Parker McCollum,Pretty Heart,78,11,6,,,,
95,up,Dierks Bentley,Living,99,1,32,,,,
96,-,Jade Eagleson,Got Your Name on It,-,30,20,,,,
97,-,James Barker Band,Chills,-,55,5,,,,
98,-,Kelsea Ballerini,Track Four,-,98,1,85,2020-03-29,85,2020-03-29
99,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,99,1,,,,
100,-,Jon Pardi,Dirt on My Boots,-,51,7,,,,
